"subject","predicate","object"
"http://es.wikipedia.org/wiki/(400211)_2007_BE61","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(400211)_2007_BE61"
"http://es.dbpedia.org/resource/(400212)_2007_BL69","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400211)_2007_BE61"
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://www.w3.org/2000/01/rdf-schema#label","(400211) 2007 BE61"
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://www.w3.org/2000/01/rdf-schema#comment","(400211) 2007 BE61 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de enero de 2007 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400211)_2007_BE61"
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://es.dbpedia.org/property/afelio",2.95091
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://es.dbpedia.org/property/anomalíaMedia",194.578
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400210)_2007_BN58"
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://es.dbpedia.org/property/argumentoPerihelio",337.107
"http://es.dbpedia.org/resource/(400211)_2007_BE61","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
