"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Cuando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuando_Cubango"
"http://es.dbpedia.org/resource/Cuito_Cuanavale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuando_Cubango"
"http://es.dbpedia.org/resource/Categoría:Cuando_Cubango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuando_Cubango","http://www.w3.org/2000/01/rdf-schema#label","Cuando Cubango"
"http://es.dbpedia.org/resource/Categoría:Cuando_Cubango","http://www.w3.org/2004/02/skos/core#prefLabel","Cuando Cubango"
"http://es.dbpedia.org/resource/Categoría:Cuando_Cubango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Cuando_Cubango","http://dbpedia.org/ontology/wikiPageID",3036024
"http://es.dbpedia.org/resource/Categoría:Cuando_Cubango","http://dbpedia.org/ontology/wikiPageRevisionID",65701059
"http://es.dbpedia.org/resource/Categoría:Cuando_Cubango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuando_Cubango?oldid=65701059&ns=14"
"http://es.dbpedia.org/resource/Provincia_de_Cuando_Cubango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuando_Cubango"
"http://es.dbpedia.org/resource/Menongue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuando_Cubango"
"http://es.dbpedia.org/resource/Accidente_del_Lockheed_L-188_de_Trans_Service_Airlift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuando_Cubango"
"http://es.dbpedia.org/resource/Okavango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuando_Cubango"
"http://es.dbpedia.org/resource/Cuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuando_Cubango"
