"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gitanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gitanes"
"http://es.dbpedia.org/resource/Gitanes","http://www.w3.org/2000/01/rdf-schema#label","Gitanes"
"http://es.dbpedia.org/resource/Gitanes","http://www.w3.org/2000/01/rdf-schema#comment","Gitanes (en francés, 'Gitanas') es una marca de cigarrillos francesa. Producida al principio por la compañía francesa Seita, actualmente forma parte del grupo español Altadis, adquirido en 2008 por Imperial Tobacco Group PLC. Los Gitanes son muy populares en Francia."
"http://es.dbpedia.org/resource/Gitanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080r14"
"http://es.dbpedia.org/resource/Gitanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Altadis"
"http://es.dbpedia.org/resource/Gitanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_cigarros"
"http://es.dbpedia.org/resource/Gitanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gitanes"
"http://es.dbpedia.org/resource/Gitanes","http://dbpedia.org/ontology/wikiPageID",4259386
"http://es.dbpedia.org/resource/Gitanes","http://dbpedia.org/ontology/wikiPageRevisionID",119267607
"http://es.dbpedia.org/resource/Gitanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080722204109/http:/www.imperial-tobacco.com/"
"http://es.dbpedia.org/resource/Gitanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cigarettespedia.com/index.php/BrandGitanes"
"http://es.dbpedia.org/resource/Gitanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altadis.com"
"http://es.dbpedia.org/resource/Gitanes","http://dbpedia.org/ontology/wikiPageLength",3862
"http://es.dbpedia.org/resource/Gitanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gitanes?oldid=119267607&ns=0"
"http://es.dbpedia.org/resource/Gitanes","http://dbpedia.org/ontology/abstract","Gitanes (en francés, 'Gitanas') es una marca de cigarrillos francesa. Producida al principio por la compañía francesa Seita, actualmente forma parte del grupo español Altadis, adquirido en 2008 por Imperial Tobacco Group PLC. Los Gitanes son muy populares en Francia."
"http://dbpedia.org/resource/Gitanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gitanes"
