"subject","predicate","object"
"http://es.dbpedia.org/resource/Primavera_silenciosa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rachel_Carson"
"http://es.dbpedia.org/resource/Rachel_Louise_Carson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rachel_Carson"
"http://dbpedia.org/resource/Rachel_Carson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rachel_Carson"
"http://es.wikipedia.org/wiki/Rachel_Carson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rachel_Carson"
"http://es.dbpedia.org/resource/Rachel_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachel_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachel_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachel_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachel_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachel_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachel_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachel_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachel_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachel_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachel_Carson","http://www.w3.org/2000/01/rdf-schema#label","Rachel Carson"
"http://es.dbpedia.org/resource/Rachel_Carson","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Louise Carson (27 de mayo de 1907 - 14 de abril de 1964) fue una bióloga marina y conservacionista estadounidense que, a través de la publicación de Primavera silenciosa en 1962 y otros escritos, contribuyó a la puesta en marcha de la moderna conciencia ambiental."
"http://es.dbpedia.org/resource/Rachel_Carson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kzfp"
"http://es.dbpedia.org/resource/Rachel_Carson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rachel_Carson"
"http://es.dbpedia.org/resource/Rachel_Carson","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140527220448/http:/www.rachelcarson.org/%20RachelCarson.org"
"http://es.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_del_Libro"
"http://es.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Cullum"
"http://es.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Smith_College"
"http://es.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambientalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marilandeses"
"http://es.dbpedia.org/resource/Rachel_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Presidencial_de_la_Libertad"
