"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Sibiu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Sibiu"
"http://es.dbpedia.org/resource/Ocna_Sibiului","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sibiu"
"http://es.dbpedia.org/resource/Transilvania","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Distrito_de_Sibiu"
"http://es.dbpedia.org/resource/Avrig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sibiu"
"http://es.dbpedia.org/resource/Cisnădie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sibiu"
"http://es.dbpedia.org/resource/Distrito_de_Sibiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Sibiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Sibiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Sibiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sibiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Sibiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Sibiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Sibiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sibiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Sibiu","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Sibiu"
"http://es.dbpedia.org/resource/Distrito_de_Sibiu","http://www.w3.org/2000/01/rdf-schema#comment","Sibiu es un distrito (județ) ubicado en la zona central de Rumania, en la región de Transilvania. Su superficie es de 5.432 km² y su población es de 421.724 habitantes (en 2002), con una densidad de 78 hab/km². La ciudad capital del distrito es la homónima Sibiu, que cuenta con una población de 171.535 hab. Los rumanos representan un 90,6% de la población del distrito, mientras que la primera minoría está conformada por habitantes de origen húngaro (3,6% de los habitantes del distrito)."
