"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elopteryx_nopcsai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elopteryx_nopcsai"
"http://es.dbpedia.org/resource/Elopterix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elopteryx_nopcsai"
"http://es.dbpedia.org/resource/Elopterygidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elopteryx_nopcsai"
"http://es.dbpedia.org/resource/Elopteryginae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elopteryx_nopcsai"
"http://es.dbpedia.org/resource/Elopteryx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elopteryx_nopcsai"
"http://es.dbpedia.org/resource/Elopteryx_nopcsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Elopteryx_nopcsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Elopteryx_nopcsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Elopteryx_nopcsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elopteryx_nopcsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Elopteryx_nopcsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Elopteryx_nopcsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Elopteryx_nopcsai","http://www.w3.org/2000/01/rdf-schema#label","Elopteryx nopcsai"
"http://es.dbpedia.org/resource/Elopteryx_nopcsai","http://www.w3.org/2000/01/rdf-schema#comment","Elopteryx nopcsai es una especie del género extinto  Elopteryx  (gr. “ala de pantano”) de dinosaurio terópodo trodóntido, que vivió a finales del período Cretácico, hace aproximadamente 71 y 68 millones de años, en el Maastrichtiense, en lo que es hoy Europa."
"http://es.dbpedia.org/resource/Elopteryx_nopcsai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvd0n"
"http://es.dbpedia.org/resource/Elopteryx_nopcsai","http://xmlns.com/foaf/0.1/name","Elopteryx nopcsai"
"http://es.dbpedia.org/resource/Elopteryx_nopcsai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troodontidae"
"http://es.dbpedia.org/resource/Elopteryx_nopcsai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
