"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bulbuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bulbuente","http://www.w3.org/2000/01/rdf-schema#label","Bulbuente"
"http://es.dbpedia.org/resource/Categoría:Bulbuente","http://www.w3.org/2004/02/skos/core#prefLabel","Bulbuente"
"http://es.dbpedia.org/resource/Categoría:Bulbuente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Bulbuente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_Campo_de_Borja"
"http://es.dbpedia.org/resource/Categoría:Bulbuente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Bulbuente","http://dbpedia.org/ontology/wikiPageID",7553135
"http://es.dbpedia.org/resource/Categoría:Bulbuente","http://dbpedia.org/ontology/wikiPageRevisionID",112651717
"http://es.dbpedia.org/resource/Categoría:Bulbuente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bulbuente?oldid=112651717&ns=14"
"http://es.dbpedia.org/resource/Villamayor_(Bulbuente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulbuente"
"http://es.dbpedia.org/resource/Bulbuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulbuente"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bulbuente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulbuente"
"http://es.dbpedia.org/resource/Compañía_del_Ferrocarril_Económico_de_Cortes_a_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulbuente"
"http://es.dbpedia.org/resource/Categoría:Bulbuenteros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulbuente"
