"subject","predicate","object"
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/2000/01/rdf-schema#label","Árni Arason"
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/2000/01/rdf-schema#comment","Árni Gautur Arason es un exfutbolista islandés. Jugaba de guardameta y su último equipo fue el Lierse SK de Bélgica."
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nzhg"
"http://es.dbpedia.org/resource/Árni_Arason","http://xmlns.com/foaf/0.1/name","Árni Gautur Arason"
"http://es.dbpedia.org/resource/Árni_Arason","http://xmlns.com/foaf/0.1/name","Árni Arason"
"http://es.dbpedia.org/resource/Árni_Arason","http://xmlns.com/foaf/0.1/nick","arni"
"http://es.dbpedia.org/resource/Árni_Arason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vålerenga_Fotball"
"http://es.dbpedia.org/resource/Árni_Arason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/Árni_Arason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reikiavikenses"
"http://es.dbpedia.org/resource/Árni_Arason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Islandia"
"http://es.dbpedia.org/resource/Árni_Arason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lierse_SK"
"http://es.dbpedia.org/resource/Árni_Arason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rosenborg_Ballklub"
"http://es.dbpedia.org/resource/Árni_Arason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Árni_Arason"
"http://es.dbpedia.org/resource/Árni_Arason","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/Árni_Arason","http://es.dbpedia.org/property/apodo","arni"
"http://es.dbpedia.org/resource/Árni_Arason","http://es.dbpedia.org/property/club","Libre"
"http://es.dbpedia.org/resource/Árni_Arason","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Árni_Arason","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ÍA_Akraness"
"http://es.dbpedia.org/resource/Árni_Arason","http://es.dbpedia.org/property/imagen","Árni Gautur Arason 2006 06 06.jpg"
"http://es.dbpedia.org/resource/Árni_Arason","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Árni_Arason","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Árni_Arason","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Árni_Arason","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Árni_Arason","http://es.dbpedia.org/property/nombre","Árni Arason"
"http://es.dbpedia.org/resource/Árni_Arason","http://es.dbpedia.org/property/nombrecompleto","Árni Gautur Arason"
"http://es.dbpedia.org/resource/Árni_Arason","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Árni_Arason","http://es.dbpedia.org/property/vecesInternacional",71
"http://es.dbpedia.org/resource/Árni_Arason","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Árni_Arason","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Árni_Arason","http://dbpedia.org/ontology/wikiPageID",1284153
"http://es.dbpedia.org/resource/Árni_Arason","http://dbpedia.org/ontology/wikiPageRevisionID",126194067
"http://es.dbpedia.org/resource/Árni_Arason","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=3142"
"http://es.dbpedia.org/resource/Árni_Arason","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051110010033/http:/www.weltfussball.de/spieler_profil.php%3Fid=4017"
"http://es.dbpedia.org/resource/Árni_Arason","http://dbpedia.org/ontology/wikiPageLength",4151
"http://es.dbpedia.org/resource/Árni_Arason","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Árni_Arason?oldid=126194067&ns=0"
"http://es.dbpedia.org/resource/Árni_Arason","http://dbpedia.org/ontology/abstract","Árni Gautur Arason es un exfutbolista islandés. Jugaba de guardameta y su último equipo fue el Lierse SK de Bélgica."
"http://dbpedia.org/resource/Árni_Gautur_Arason","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árni_Arason"
"http://es.wikipedia.org/wiki/Árni_Arason","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Árni_Arason"
"http://es.dbpedia.org/resource/Arni_Arason","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árni_Arason"
