"subject","predicate","object"
"http://es.dbpedia.org/resource/(423)_Diotima","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(422)_Berolina"
"http://es.dbpedia.org/resource/422_Berolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(422)_Berolina"
"http://es.wikipedia.org/wiki/(422)_Berolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(422)_Berolina"
"http://es.dbpedia.org/resource/(422)_Berolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(422)_Berolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(422)_Berolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(422)_Berolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(422)_Berolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(422)_Berolina","http://www.w3.org/2000/01/rdf-schema#label","(422) Berolina"
"http://es.dbpedia.org/resource/(422)_Berolina","http://www.w3.org/2000/01/rdf-schema#comment","(422) Berolina es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 8 de octubre de 1896 por Carl Gustav Witt desde el  de Berlín, Alemania."
"http://es.dbpedia.org/resource/(422)_Berolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059y5f"
"http://es.dbpedia.org/resource/(422)_Berolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(422)_Berolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carl_Gustav_Witt"
"http://es.dbpedia.org/resource/(422)_Berolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1896"
"http://es.dbpedia.org/resource/(422)_Berolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Flora"
"http://es.dbpedia.org/resource/(422)_Berolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(422)_Berolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(422)_Berolina"
"http://es.dbpedia.org/resource/(422)_Berolina","http://es.dbpedia.org/property/afelio",2.707
"http://es.dbpedia.org/resource/(422)_Berolina","http://es.dbpedia.org/property/anomalíaMedia",211.6
"http://es.dbpedia.org/resource/(422)_Berolina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(421)_Zähringia"
"http://es.dbpedia.org/resource/(422)_Berolina","http://es.dbpedia.org/property/argumentoPerihelio",335.4
"http://es.dbpedia.org/resource/(422)_Berolina","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(422)_Berolina","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Flora_(astronomía)"
