"subject","predicate","object"
"http://es.dbpedia.org/resource/Maaya_Uchida","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Maaya_Uchida","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Tatsuhisa_Suzuki","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Ayane_Sakura","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Ayane_Sakura","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Junji_Majima","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Junji_Majima","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Hiro_Shimono","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Kaede_Hondo","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Kaede_Hondo","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Rie_Kugimiya","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Rie_Kugimiya","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Miho_Okasaki","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Miho_Okasaki","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Mutsumi_Tamura","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Mutsumi_Tamura","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.wikipedia.org/wiki/I'm_Enterprise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Chiwa_Saitō","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Chiwa_Saitō","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Motoki_Takagi","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Motoki_Takagi","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Ayana_Taketatsu","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Ayana_Taketatsu","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Yoshitsugu_Matsuoka","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Yoshitsugu_Matsuoka","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Hiroyuki_Kagura","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Hiroyuki_Kagura","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/I'm_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
