"subject","predicate","object"
"http://es.dbpedia.org/resource/Cancasque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/San_Isidro_Labrador_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/La_Reina_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/Potonico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/Azacualpa_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/El_Paraíso_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/San_Fernando_(Chalatenango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/San_Fernando_(Chalatenango)","http://es.dbpedia.org/property/id","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/San_Francisco_Morazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/San_Miguel_de_Mercedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/San_Luis_del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/Nueva_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Chalatenango"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Chalatenango"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Chalatenango"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango","http://dbpedia.org/ontology/wikiPageID",844951
