"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Andolenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andosilla"
"http://es.dbpedia.org/resource/Andosilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andosilla"
"http://es.dbpedia.org/resource/Categoría:Andosilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Andosilla","http://www.w3.org/2000/01/rdf-schema#label","Andosilla"
"http://es.dbpedia.org/resource/Categoría:Andosilla","http://www.w3.org/2004/02/skos/core#prefLabel","Andosilla"
"http://es.dbpedia.org/resource/Categoría:Andosilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Estella"
"http://es.dbpedia.org/resource/Categoría:Andosilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Andosilla","http://dbpedia.org/ontology/wikiPageID",8000549
"http://es.dbpedia.org/resource/Categoría:Andosilla","http://dbpedia.org/ontology/wikiPageRevisionID",123887943
"http://es.dbpedia.org/resource/Categoría:Andosilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Andosilla?oldid=123887943&ns=14"
