"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fuchsia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Categoría:Onagraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Onagraceae","http://www.w3.org/2000/01/rdf-schema#label","Onagraceae"
"http://es.dbpedia.org/resource/Categoría:Onagraceae","http://www.w3.org/2004/02/skos/core#prefLabel","Onagraceae"
"http://es.dbpedia.org/resource/Categoría:Onagraceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Onagraceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Myrtales"
"http://es.dbpedia.org/resource/Categoría:Onagraceae","http://dbpedia.org/ontology/wikiPageID",166552
"http://es.dbpedia.org/resource/Categoría:Onagraceae","http://dbpedia.org/ontology/wikiPageRevisionID",65668973
"http://es.dbpedia.org/resource/Categoría:Onagraceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Onagraceae?oldid=65668973&ns=14"
"http://es.dbpedia.org/resource/Gongylocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Epilobium_parviflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Calylophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Kneiffia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Hauya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Categoría:Epilobium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Categoría:Oenothera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Gaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Gaura_coccinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Eulobus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Eucharidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Categoría:Camissonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Categoría:Circaea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Categoría:Ludwigia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Chamerion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Jussiaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Gayophytum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Boisduvalia_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Onagraceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onagraceae"
"http://es.dbpedia.org/resource/Categoría:Clarkia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Onagraceae"
