"subject","predicate","object"
"http://dbpedia.org/resource/NGC_1502","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_1502"
"http://es.dbpedia.org/resource/NGC_1503","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_1502"
"http://es.dbpedia.org/resource/NGC_1502","http://www.w3.org/2000/01/rdf-schema#label","NGC 1502"
"http://es.dbpedia.org/resource/NGC_1502","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1502 es un cúmulo abierto situado en la constelación de Camelopardalis fácilmente visible con telescopios pequeños. Se halla a una distancia aproximada de 3400 años luz (1050 parsecs) del Sistema Solar.​"
"http://es.dbpedia.org/resource/NGC_1502","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7bkr"
"http://es.dbpedia.org/resource/NGC_1502","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_abiertos"
"http://es.dbpedia.org/resource/NGC_1502","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Camelopardalis"
"http://es.dbpedia.org/resource/NGC_1502","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_estelares"
"http://es.dbpedia.org/resource/NGC_1502","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_1502","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_1502"
"http://es.dbpedia.org/resource/NGC_1502","http://es.dbpedia.org/property/ar",4
"http://es.dbpedia.org/resource/NGC_1502","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Camelopardalis"
"http://es.dbpedia.org/resource/NGC_1502","http://es.dbpedia.org/property/dec","+62° 20′"
"http://es.dbpedia.org/resource/NGC_1502","http://es.dbpedia.org/property/distAl",34
"http://es.dbpedia.org/resource/NGC_1502","http://es.dbpedia.org/property/magapaV",6.9
"http://es.dbpedia.org/resource/NGC_1502","http://es.dbpedia.org/property/nombre","NGC 1502"
"http://es.dbpedia.org/resource/NGC_1502","http://es.dbpedia.org/property/nombres","OCl 383 C0403+622"
"http://es.dbpedia.org/resource/NGC_1502","http://es.dbpedia.org/property/tamV",8
"http://es.dbpedia.org/resource/NGC_1502","http://es.dbpedia.org/property/tipo","II,3,p"
"http://es.dbpedia.org/resource/NGC_1502","http://es.dbpedia.org/property/época","J2000.0"
"http://es.dbpedia.org/resource/NGC_1502","http://dbpedia.org/ontology/wikiPageID",5088478
"http://es.dbpedia.org/resource/NGC_1502","http://dbpedia.org/ontology/wikiPageRevisionID",120688512
"http://es.dbpedia.org/resource/NGC_1502","http://dbpedia.org/ontology/wikiPageLength",2193
"http://es.dbpedia.org/resource/NGC_1502","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_1502?oldid=120688512&ns=0"
"http://es.dbpedia.org/resource/NGC_1502","http://dbpedia.org/ontology/abstract","NGC 1502 es un cúmulo abierto situado en la constelación de Camelopardalis fácilmente visible con telescopios pequeños. Se halla a una distancia aproximada de 3400 años luz (1050 parsecs) del Sistema Solar.​"
"http://es.wikipedia.org/wiki/NGC_1502","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_1502"
