"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Pyramides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Pyramides"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://www.w3.org/2000/01/rdf-schema#label","Estación de Pyramides"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://www.w3.org/2000/01/rdf-schema#comment","Pyramides es una estación de las líneas 7 y 14 del metro de París situada en el 1º distrito en pleno corazón de la ciudad, a medio camino entre la Ópera Garnier y el Teatro de la Comédie-Française."
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jc95"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://xmlns.com/foaf/0.1/name","Pyramides"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_14_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_7_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1916"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Pyramides"
"http://es.dbpedia.org/resource/Estación_de_Pyramides","http://es.dbpedia.org/property/anterior","Estación de Opéra"
