"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aglutinina_de_cacahuate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aglutinina_de_cacahuate"
"http://es.dbpedia.org/resource/Aglutinina_de_cacahuate","http://www.w3.org/2000/01/rdf-schema#label","Aglutinina de cacahuate"
"http://es.dbpedia.org/resource/Aglutinina_de_cacahuate","http://www.w3.org/2000/01/rdf-schema#comment","La aglutinina de cacahuate es una proteína de la categoría de las lectinas derivada de los frutos de Arachis hypogaea. Las lectinas reconocen y se unen a una secuencia de carbohidratos en particular; la aglutinina de cacahuate se une a la secuencia de carbohidratos Gal-β(1-3)-GalNAc. El nombre “aglutinina de cacahuate” se debe a su capacidad para pegar () células, como los eritrocitos tratados con neuramidasa,​ los cuales poseen glicoproteínas o glucolípidos en su superficie que incluyen la secuencia de carbohidratos Gal-β(1-3)GalNAc."
"http://es.dbpedia.org/resource/Aglutinina_de_cacahuate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucoproteínas"
"http://es.dbpedia.org/resource/Aglutinina_de_cacahuate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacahuates"
"http://es.dbpedia.org/resource/Aglutinina_de_cacahuate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lectinas_de_leguminosas"
"http://es.dbpedia.org/resource/Aglutinina_de_cacahuate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lectinas_vegetales"
"http://es.dbpedia.org/resource/Aglutinina_de_cacahuate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aglutinina_de_cacahuate"
"http://es.dbpedia.org/resource/Aglutinina_de_cacahuate","http://dbpedia.org/ontology/wikiPageID",6546055
"http://es.dbpedia.org/resource/Aglutinina_de_cacahuate","http://dbpedia.org/ontology/wikiPageRevisionID",125120685
"http://es.dbpedia.org/resource/Aglutinina_de_cacahuate","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/Aglutinina_de_cacahuate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aglutinina_de_cacahuate?oldid=125120685&ns=0"
"http://es.dbpedia.org/resource/Aglutinina_de_cacahuate","http://dbpedia.org/ontology/abstract","La aglutinina de cacahuate es una proteína de la categoría de las lectinas derivada de los frutos de Arachis hypogaea. Las lectinas reconocen y se unen a una secuencia de carbohidratos en particular; la aglutinina de cacahuate se une a la secuencia de carbohidratos Gal-β(1-3)-GalNAc. El nombre “aglutinina de cacahuate” se debe a su capacidad para pegar () células, como los eritrocitos tratados con neuramidasa,​ los cuales poseen glicoproteínas o glucolípidos en su superficie que incluyen la secuencia de carbohidratos Gal-β(1-3)GalNAc."
