"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Eliminatoria_para_el_Campeonato_Sub-23_de_la_AFC_2020__no_plegable__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Copa_Tigre_2004","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Campeonato_sub-19_de_la_AFF_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Asiática_2023","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Copa_AFC_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Fecha_FIFA_de_mayo_y_junio_de_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Segunda_ronda_de_la_clasificación_de_AFC_para_la_Copa_Mundial_de_Fútbol_de_2018_y_la_Copa_Asiática_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/My_Dinh_National_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Estadio_Nacional_My_Dinh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://www.w3.org/2000/01/rdf-schema#label","Estadio Nacional Mỹ Đình"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Nacional Mỹ Đình (en vietnamita: San Van động Quốc gia Mỹ Đình) es el estadio nacional de fútbol de Vietnam, ubicado en la capital Hanói. Fue inaugurado en 2003 para ser la sede de los Juegos del Sudeste Asiático de ese año, en donde albergó las ceremonias de apertura y clausura además de las pruebas atléticas.​ El estadio tiene capacidad para 40 192 espectadores, es el estadio oficial de la Selección de fútbol de Vietnam y acoge también los partidos más importantes de los clubes de la ciudad.​"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p_kr"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://xmlns.com/foaf/0.1/name","Estadio Nacional Mỹ Đình"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Vietnam"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2003"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hanói"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://es.dbpedia.org/property/capacidad",40192
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Asiática_2007"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://es.dbpedia.org/property/inauguración",2003
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://es.dbpedia.org/property/localización","Hanói, Vietnam"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Vietnam"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://es.dbpedia.org/property/nombre","Estadio Nacional Mỹ Đình"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://es.dbpedia.org/property/superficie","Pasto"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://dbpedia.org/ontology/wikiPageID",5129089
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://dbpedia.org/ontology/wikiPageRevisionID",123329576
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://dbpedia.org/ontology/wikiPageLength",2340
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://dbpedia.org/ontology/seatingCapacity",192
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://dbpedia.org/ontology/seatingCapacity",40
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Asiática_2007"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vietnam"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hanói"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Nacional_Mỹ_Đình?oldid=123329576&ns=0"
"http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình","http://dbpedia.org/ontology/abstract","El Estadio Nacional Mỹ Đình (en vietnamita: San Van động Quốc gia Mỹ Đình) es el estadio nacional de fútbol de Vietnam, ubicado en la capital Hanói. Fue inaugurado en 2003 para ser la sede de los Juegos del Sudeste Asiático de ese año, en donde albergó las ceremonias de apertura y clausura además de las pruebas atléticas.​ El estadio tiene capacidad para 40 192 espectadores, es el estadio oficial de la Selección de fútbol de Vietnam y acoge también los partidos más importantes de los clubes de la ciudad.​ En 2007 fue una de las sedes de la Copa Asiática donde albergó los juegos del Grupo B, más un partido de cuartos de final y una semifinal. Ha albergado también partidos del Campeonato de Fútbol del Sudeste Asiático en las ediciones de 2004, 2010 y 2014."
"http://es.dbpedia.org/resource/Copa_Asiática_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://dbpedia.org/resource/Mỹ_Đình_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2010__18_de_diciembre_de_2010,_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2010__2_de_diciembre_de_2010,_17:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2010__2_de_diciembre_de_2010,_19:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2010__5_de_diciembre_de_2010,_17:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2010__5_de_diciembre_de_2010,_19:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2010__8_de_diciembre_de_2010,_19:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Vietnam","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Tercera_ronda_de_la_clasificación_para_la_Copa_Asiática_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Eliminatoria_para_el_Campeonato_Sub-23_de_la_AFC_2020","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Vietnam","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2014__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Vietnam","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_ASEAN_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.wikipedia.org/wiki/Estadio_Nacional_Mỹ_Đình","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Mỹ_Đình_National_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
"http://es.dbpedia.org/resource/Primera_ronda_de_la_Clasificación_de_AFC_para_la_Copa_Mundial_de_Fútbol_de_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Mỹ_Đình"
