"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cromosoma_20_(humano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cromosoma_20_(humano)"
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://www.w3.org/2000/01/rdf-schema#label","Cromosoma 20 (humano)"
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://www.w3.org/2000/01/rdf-schema#comment","El cromosoma 20 es uno de los 23 pares de cromosomas del cariotipo humano. La población posee, en condiciones normales, dos copias de este cromosoma, uno heredado de la madre y uno del padre durante la reproducción sexual. La identificación de genes en cada uno de los cromosomas es obtenida por medio de diferentes métodos, lo que da lugar a pequeñas variaciones en el número de genes estimados en cada cromosoma, según el método utilizado. Se estima que el cromosoma 20 posee alrededor de 63 millones de pares de bases, que representan entre el 2% y el 2,5% del ADN total de la célula."
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099yby"
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cromosomas"
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cromosoma_20_(humano)"
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/autor","Gilbert, F."
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/autor","Deloukas, P. et al"
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/id","PMID 11780052"
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/id","PMID 10464650"
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/número",6866
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/páginas",225
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/páginas",865
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/revista","Nature"
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/revista","Genet Test"
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/título","Disease genes and chromosomes: disease maps of the human genome"
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/título","The DNA sequence and comparative analysis of human chromosome 20"
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://es.dbpedia.org/property/volumen",414
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://dbpedia.org/ontology/wikiPageID",1212391
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://dbpedia.org/ontology/wikiPageRevisionID",123429120
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iqb.es/cromosomas/cromosoma20.htm"
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://dbpedia.org/ontology/wikiPageLength",2413
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cromosoma_20_(humano)?oldid=123429120&ns=0"
"http://es.dbpedia.org/resource/Cromosoma_20_(humano)","http://dbpedia.org/ontology/abstract","El cromosoma 20 es uno de los 23 pares de cromosomas del cariotipo humano. La población posee, en condiciones normales, dos copias de este cromosoma, uno heredado de la madre y uno del padre durante la reproducción sexual. La identificación de genes en cada uno de los cromosomas es obtenida por medio de diferentes métodos, lo que da lugar a pequeñas variaciones en el número de genes estimados en cada cromosoma, según el método utilizado. Se estima que el cromosoma 20 posee alrededor de 63 millones de pares de bases, que representan entre el 2% y el 2,5% del ADN total de la célula."
"http://es.dbpedia.org/resource/Cromosoma_20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cromosoma_20_(humano)"
"http://dbpedia.org/resource/Chromosome_20","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cromosoma_20_(humano)"
