"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_Reino_Unido_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Lagos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Montañas_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Accidentes geográficos por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes geográficos por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_dependientes"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",6182697
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",116187682
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_geográficos_por_territorio_dependiente?oldid=116187682&ns=14"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ríos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente"
