"subject","predicate","object"
"http://es.dbpedia.org/resource/João_de_Lobeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Portugal del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Portugal del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",9495625
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",127393309
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Portugal_del_siglo_XIII?oldid=127393309&ns=14"
"http://es.dbpedia.org/resource/Paio_de_Coímbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIII"
