"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roseville_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roseville_(Pensilvania)"
"http://dbpedia.org/resource/Roseville,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roseville_(Pensilvania)"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Roseville (Pensilvania)"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Roseville es un borough ubicado en el condado de Tioga en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 207 habitantes y una densidad poblacional de 150.8 personas por km².​"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_dnz"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Roseville"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8639
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.955
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Tioga_(Pensilvania)"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roseville_(Pensilvania)"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/densidad",1508
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/elevaciónMedia",409
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",1876
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/nombre","Roseville"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Roseville"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Tioga y en el estado de Pensilvania"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/población",207
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/prefijo",570
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/superficie",14
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/superficieTierra",14
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tioga_(Pensilvania)"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4456692
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",120019437
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://dbpedia.org/ontology/wikiPageLength",3200
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://dbpedia.org/ontology/areaCode","570"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://dbpedia.org/ontology/populationTotal",207
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.georss.org/georss/point","41.86388888888889 -76.955"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roseville_(Pensilvania)?oldid=120019437&ns=0"
"http://es.dbpedia.org/resource/Roseville_(Pensilvania)","http://dbpedia.org/ontology/abstract","Roseville es un borough ubicado en el condado de Tioga en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 207 habitantes y una densidad poblacional de 150.8 personas por km².​"
