"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceratopipra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratopipra"
"http://es.dbpedia.org/resource/Ceratopipra_erythrocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratopipra"
"http://es.dbpedia.org/resource/Categoría:Ceratopipra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ceratopipra","http://www.w3.org/2000/01/rdf-schema#label","Ceratopipra"
"http://es.dbpedia.org/resource/Categoría:Ceratopipra","http://www.w3.org/2004/02/skos/core#prefLabel","Ceratopipra"
"http://es.dbpedia.org/resource/Categoría:Ceratopipra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pipridae"
"http://es.dbpedia.org/resource/Categoría:Ceratopipra","http://dbpedia.org/ontology/wikiPageID",6451197
"http://es.dbpedia.org/resource/Categoría:Ceratopipra","http://dbpedia.org/ontology/wikiPageRevisionID",77295310
"http://es.dbpedia.org/resource/Categoría:Ceratopipra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ceratopipra?oldid=77295310&ns=14"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratopipra"
"http://es.dbpedia.org/resource/Ceratopipra_chloromeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratopipra"
"http://es.dbpedia.org/resource/Ceratopipra_mentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratopipra"
"http://es.dbpedia.org/resource/Ceratopipra_cornuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratopipra"
