"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Clementina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Brecknock"
"http://es.dbpedia.org/resource/Isla_Marsh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Brecknock"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://www.w3.org/2000/01/rdf-schema#label","Canal Brecknock"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://www.w3.org/2000/01/rdf-schema#comment","El canal Brecknock​ es la parte más occidental del canal Beagle donde se une al canal Cockburn. Es uno de los canales fueguinos que corre por unas 28 millas desde la isla Aguirre hasta el extremo oeste de la bahía Desolada donde toma el nombre de canal Ballenero.​ Administrativamente pertenece a la Región de Magallanes y Antártica Chilena, Provincia de la Antártica Chilena, comuna Cabo de Hornos.​ El canal queda dentro del Parque Nacional Alberto de Agostini.​"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Brecknock"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/apellido","King"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/apellido","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/apellidos","Magallanes"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/authorLink","Anne Chapman"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/autor","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/autor","Isidoro Vazquez de Acuña García del Postigo"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/año",1839
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/editor","Robert FitzRoy"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/editorial","Imprenta Salesianos S.A."
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/editorial","Henry Colburn"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/editorial","Instituto Hidrográfico de la Armada"
"http://es.dbpedia.org/resource/Canal_Brecknock","http://es.dbpedia.org/property/editorial","Santiago - Chile - Instituto Geográfico Militar"
