"subject","predicate","object"
"http://es.dbpedia.org/resource/Lonja_de_Alcañiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lonjas_de_Aragón"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Tarazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lonjas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Lonjas_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lonjas_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Lonjas de Aragón"
"http://es.dbpedia.org/resource/Categoría:Lonjas_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Lonjas de Aragón"
"http://es.dbpedia.org/resource/Categoría:Lonjas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Lonjas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Lonjas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lonjas_de_la_Corona_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Lonjas_de_Aragón","http://dbpedia.org/ontology/wikiPageID",5336982
"http://es.dbpedia.org/resource/Categoría:Lonjas_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",103462193
"http://es.dbpedia.org/resource/Categoría:Lonjas_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lonjas_de_Aragón?oldid=103462193&ns=14"
"http://es.dbpedia.org/resource/Lonja_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lonjas_de_Aragón"
