"subject","predicate","object"
"http://es.wikipedia.org/wiki/L'Atalante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'Atalante"
"http://es.dbpedia.org/resource/L'Atalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/L'Atalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/L'Atalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/L'Atalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/L'Atalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/L'Atalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Atalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/L'Atalante","http://www.w3.org/2000/01/rdf-schema#label","L'Atalante"
"http://es.dbpedia.org/resource/L'Atalante","http://www.w3.org/2000/01/rdf-schema#comment","L'Atalante (también titulada Le Chaland qui passe) es una película francesa de 1934, dirigida por Jean Vigo y protagonizada por Michel Simon, Dita Parlo y Jean Dasté. El joven director francés no vivió para disfrutar del éxito de su primer y único largometraje, ya que murió de tuberculosis el 5 de octubre de 1934, tres semanas después de que la película se estrenara el 14 de septiembre de 1934. La última obra de Vigo ha sido aclamada por numerosos críticos como una de las más grandes películas de todos los tiempos.​"
"http://es.dbpedia.org/resource/L'Atalante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tkx2"
"http://es.dbpedia.org/resource/L'Atalante","http://xmlns.com/foaf/0.1/name","L'Atalante"
"http://es.dbpedia.org/resource/L'Atalante","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=Hb3d87Z4CN8"
"http://es.dbpedia.org/resource/L'Atalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/L'Atalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Francia"
"http://es.dbpedia.org/resource/L'Atalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_bodas"
"http://es.dbpedia.org/resource/L'Atalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_matrimonio"
"http://es.dbpedia.org/resource/L'Atalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/L'Atalante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Atalante"
"http://es.dbpedia.org/resource/L'Atalante","http://es.dbpedia.org/property/ayudantedirección","Albert Riéra"
"http://es.dbpedia.org/resource/L'Atalante","http://es.dbpedia.org/property/ayudantedirección","Pierre Merle"
"http://es.dbpedia.org/resource/L'Atalante","http://es.dbpedia.org/property/basadaEn","una historia de Jean Guinée"
"http://es.dbpedia.org/resource/L'Atalante","http://es.dbpedia.org/property/dirección","Jean Vigo"
"http://es.dbpedia.org/resource/L'Atalante","http://es.dbpedia.org/property/direcciónArtística","Francis Jourdain"
"http://es.dbpedia.org/resource/L'Atalante","http://es.dbpedia.org/property/diseñoProducción","Henri Arbel"
"http://es.dbpedia.org/resource/L'Atalante","http://es.dbpedia.org/property/duración","65.0"
"http://es.dbpedia.org/resource/L'Atalante","http://es.dbpedia.org/property/duración","89.0"
"http://es.dbpedia.org/resource/L'Atalante","http://es.dbpedia.org/property/escenografía","Francis Jourdain"
"http://es.dbpedia.org/resource/L'Atalante","http://es.dbpedia.org/property/estreno",1934
"http://es.dbpedia.org/resource/L'Atalante","http://es.dbpedia.org/property/fotografía","Louis Berger"
"http://es.dbpedia.org/resource/L'Atalante","http://es.dbpedia.org/property/fotografía","Boris Kaufman"
"http://es.dbpedia.org/resource/L'Atalante","http://es.dbpedia.org/property/fotografía","Jean-Paul Alphen"
