"subject","predicate","object"
"http://es.dbpedia.org/resource/Distinciones_de_la_Cruz_Roja_Española","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro"
"http://es.wikipedia.org/wiki/Medalla_al_Mérito_en_el_Ahorro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro"
"http://es.dbpedia.org/resource/Medalla_de_Donante_de_Sangre","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://www.w3.org/2000/01/rdf-schema#label","Medalla al Mérito en el Ahorro"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla al Mérito en el Ahorro es una condecoración civil española que premia a aquellas personas o entidades que hayan destacado por actuaciones que reflejen valores asociados al ahorro, por haber realizado investigaciones relacionadas con este campo o a las entidades relacionadas con él, o por iniciativas relevantes vinculadas con el desarrollo económico y social del ahorro o de las cajas españolas. Esta medalla se encuentra regulada por la Orden del Ministerio de Trabajo de 1 de febrero de 1947, por la que se crea la condecoración llamada «Medalla al Mérito en el Ahorro». Conforme a la orden que estableció su creación, esta distinción tiene una categoría única y su insignia está realizada en bronce. En la actualidad la Medalla al Mérito en el Ahorro es considerada la más alta condeco"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_civiles_de_España"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ahorros_de_España"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_al_Mérito_en_el_Ahorro"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://es.dbpedia.org/property/estado","Se entrega actualmente"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Medalla_de_Donante_de_Sangre"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://es.dbpedia.org/property/nombre","Medalla al Mérito en el Ahorro"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Órdenes,_condecoraciones_y_medallas_de_España"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://es.dbpedia.org/property/establecida",1
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Distinciones_de_la_Cruz_Roja_Española"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://es.dbpedia.org/property/otorgada","la Confederación Española de Cajas de Ahorros"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://es.dbpedia.org/property/por","Actuaciones destacadas asociadas con el ahorro, investigaciones sobre este campo o iniciativas relevantes vinculadas con el ahorro o las cajas españolas."
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://dbpedia.org/ontology/wikiPageID",5520502
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://dbpedia.org/ontology/wikiPageRevisionID",119387963
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/datos/pdfs/BOE/1947/033/A00779-00780.pdf"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcorreogallego.es/galicia/ecg/la-ceca-otorga-a-jose-luis-mendez-la-medalla-al-merito-en-el-ahorro/idEdicion-2010-12-16/idNoticia-621341/"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://dbpedia.org/ontology/wikiPageLength",2657
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_al_Mérito_en_el_Ahorro?oldid=119387963&ns=0"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro","http://dbpedia.org/ontology/abstract","La Medalla al Mérito en el Ahorro es una condecoración civil española que premia a aquellas personas o entidades que hayan destacado por actuaciones que reflejen valores asociados al ahorro, por haber realizado investigaciones relacionadas con este campo o a las entidades relacionadas con él, o por iniciativas relevantes vinculadas con el desarrollo económico y social del ahorro o de las cajas españolas. Esta medalla se encuentra regulada por la Orden del Ministerio de Trabajo de 1 de febrero de 1947, por la que se crea la condecoración llamada «Medalla al Mérito en el Ahorro». Conforme a la orden que estableció su creación, esta distinción tiene una categoría única y su insignia está realizada en bronce. En la actualidad la Medalla al Mérito en el Ahorro es considerada la más alta condecoración española que se concede en el ámbito de las cajas de ahorros."
"http://es.dbpedia.org/resource/Medalla_al_Merito_en_el_Ahorro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_al_Mérito_en_el_Ahorro"
