"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Gutiérrez"
"http://es.dbpedia.org/resource/Alejandro_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Gutiérrez"
"http://es.dbpedia.org/resource/Alejandro_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Gutiérrez"
"http://es.dbpedia.org/resource/Alejandro_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Gutiérrez (n. Peñalolén 1971, Chile) es un arquitecto chileno radicado en Londres. Estudió en la Pontificia Universidad Católica de Chile y luego obtuvo un máster en Ciencias en la London School of Economics. Trabaja como arquitecto de la consultora de ingeniería ARUP. Allí ha desarrollado proyectos de expansión de ciudades en China y ecociudades. En ese sentido, encabeza el equipo internacional que está diseñando la ecociudad de Dongtan, cerca de Shanghái. 
*  Datos: Q5665085"
"http://es.dbpedia.org/resource/Alejandro_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñalolinos"
"http://es.dbpedia.org/resource/Alejandro_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/Alejandro_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Gutiérrez"
"http://es.dbpedia.org/resource/Alejandro_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",947658
"http://es.dbpedia.org/resource/Alejandro_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",102832859
"http://es.dbpedia.org/resource/Alejandro_Gutiérrez","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Alejandro_Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Gutiérrez?oldid=102832859&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Gutiérrez","http://dbpedia.org/ontology/abstract","Alejandro Gutiérrez (n. Peñalolén 1971, Chile) es un arquitecto chileno radicado en Londres. Estudió en la Pontificia Universidad Católica de Chile y luego obtuvo un máster en Ciencias en la London School of Economics. Trabaja como arquitecto de la consultora de ingeniería ARUP. Allí ha desarrollado proyectos de expansión de ciudades en China y ecociudades. En ese sentido, encabeza el equipo internacional que está diseñando la ecociudad de Dongtan, cerca de Shanghái. Fue Secretario Ejecutivo del Plan Creo Antofagasta, una plataforma público, privada y ciudadana que está desarrollando un Plan Maestro 2014 - 2035 para la ciudad de Antofagasta al norte de Chile. 
*  Datos: Q5665085"
