"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elena_de_Borbón_y_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_de_Borbón_y_Grecia"
"http://es.dbpedia.org/resource/Elena_de_Borbón_y_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Elena de Borbón y Grecia"
"http://es.dbpedia.org/resource/Elena_de_Borbón_y_Grecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kclj"
"http://es.dbpedia.org/resource/Elena_de_Borbón_y_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_de_Borbón_y_Grecia"
"http://es.dbpedia.org/resource/Elena_de_Borbón_y_Grecia","http://dbpedia.org/ontology/wikiPageID",7029781
"http://es.dbpedia.org/resource/Elena_de_Borbón_y_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",85218912
"http://es.dbpedia.org/resource/Elena_de_Borbón_y_Grecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elena_de_Borbón"
"http://es.dbpedia.org/resource/Elena_de_Borbón_y_Grecia","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Elena_de_Borbón_y_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_de_Borbón_y_Grecia?oldid=85218912&ns=0"
"http://es.dbpedia.org/resource/Felipe_Juan_Froilán_de_Marichalar_y_Borbón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Elena_de_Borbón_y_Grecia"
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Elena_de_Borbón_y_Grecia"
