"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Toga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toga_(Castellón)"
"http://es.dbpedia.org/resource/Categoría:Toga_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Toga_(Castellón)","http://www.w3.org/2000/01/rdf-schema#label","Toga (Castellón)"
"http://es.dbpedia.org/resource/Categoría:Toga_(Castellón)","http://www.w3.org/2004/02/skos/core#prefLabel","Toga (Castellón)"
"http://es.dbpedia.org/resource/Categoría:Toga_(Castellón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Toga_(Castellón)","http://dbpedia.org/ontology/wikiPageID",6055722
"http://es.dbpedia.org/resource/Categoría:Toga_(Castellón)","http://dbpedia.org/ontology/wikiPageRevisionID",70662891
"http://es.dbpedia.org/resource/Categoría:Toga_(Castellón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Toga_(Castellón)?oldid=70662891&ns=14"
"http://es.dbpedia.org/resource/Recinto_Amurallado_de_Toga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toga_(Castellón)"
"http://es.dbpedia.org/resource/Toga_(Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toga_(Castellón)"
"http://es.dbpedia.org/resource/Castillo_de_Toga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toga_(Castellón)"
