"subject","predicate","object"
"http://es.wikipedia.org/wiki/Satya_Yuga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satya_Yuga"
"http://es.dbpedia.org/resource/Satya_Yuga","http://www.w3.org/2000/01/rdf-schema#label","Satya Yuga"
"http://es.dbpedia.org/resource/Satya_Yuga","http://www.w3.org/2000/01/rdf-schema#comment","Satya Yuga, también Crita-yuga (en sánscrito: कृत युग, kṛta yuga IAST - “edad de la pureza”, “edad de la justicia”, “edad de oro”)​ - la primera de las cuatro yugas o eras en el ciclo de tiempo hindú y budista. Es la edad de oro de la verdad y la pureza. Según los conceptos tradicionales del hinduismo, su duración es de 1 728 000 años ​, y la duración de la vida humana en Satya Yuga es de 100 000 años."
"http://es.dbpedia.org/resource/Satya_Yuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatro_Yugas"
"http://es.dbpedia.org/resource/Satya_Yuga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satya_Yuga"
"http://es.dbpedia.org/resource/Satya_Yuga","http://dbpedia.org/ontology/wikiPageID",2538855
"http://es.dbpedia.org/resource/Satya_Yuga","http://dbpedia.org/ontology/wikiPageRevisionID",130288952
"http://es.dbpedia.org/resource/Satya_Yuga","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Satya_Yuga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satya_Yuga?oldid=130288952&ns=0"
"http://es.dbpedia.org/resource/Satya_Yuga","http://dbpedia.org/ontology/abstract","Satya Yuga, también Crita-yuga (en sánscrito: कृत युग, kṛta yuga IAST - “edad de la pureza”, “edad de la justicia”, “edad de oro”)​ - la primera de las cuatro yugas o eras en el ciclo de tiempo hindú y budista. Es la edad de oro de la verdad y la pureza. Según los conceptos tradicionales del hinduismo, su duración es de 1 728 000 años ​, y la duración de la vida humana en Satya Yuga es de 100 000 años."
