"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://www.w3.org/2000/01/rdf-schema#label","Luis Pedraza"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://www.w3.org/2000/01/rdf-schema#comment","Luis Francisco Pedraza Espejo (Curacaví, 15 de febrero de 1985), conocido artísticamente como Luis Pedraza, es un cantante e intérprete chileno. Ganador del programa The Voice Chile en su primera temporada en 2015, fue apadrinado por Nicole y ganó por voto del público.​​"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://xmlns.com/foaf/0.1/name","Luis Pedraza"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Chile"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Rojo_fama_contrafama"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Chile"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Voice_Chile"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curacavinanos"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Chile"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Pedraza"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/alias","Toco Toco Pedraza"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/apodo","toco-toco"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/cónyuge","Lobelin Freeman"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/fechaDeNacimiento","Curacaví, Chile"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/hijos","Gabriel, Alonso"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/nacionalidad","chileno"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/nombre","Luis Pedraza"
"http://es.dbpedia.org/resource/Luis_Pedraza","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Francisco Pedraza Espejo"
