"subject","predicate","object"
"http://dbpedia.org/resource/Script_supervisor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Continuista"
"http://es.dbpedia.org/resource/Eva_López-Sánchez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Continuista"
"http://es.dbpedia.org/resource/Eva_López-Sánchez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Continuista"
"http://es.wikipedia.org/wiki/Continuista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Continuista"
"http://es.dbpedia.org/resource/Gabriel_Medina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Continuista"
"http://es.dbpedia.org/resource/Gabriel_Medina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Continuista"
"http://es.dbpedia.org/resource/Continuista","http://www.w3.org/2000/01/rdf-schema#label","Continuista"
"http://es.dbpedia.org/resource/Continuista","http://www.w3.org/2000/01/rdf-schema#comment","La función de continuista o script es una profesión relacionada con la elaboración de una película de cine o televisión. Corresponde a la persona encargada de supervisar la continuidad de un proyecto audiovisual (película cinematográfica o de televisión, serie de televisión, documental etc.) en todos sus aspectos visuales y argumentales, de tal modo que el hilo temporal en el que se narra la historia no experimente ningún salto de continuidad a ojos del espectador."
"http://es.dbpedia.org/resource/Continuista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098s_q"
"http://es.dbpedia.org/resource/Continuista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Continuista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica"
"http://es.dbpedia.org/resource/Continuista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios_del_cine"
"http://es.dbpedia.org/resource/Continuista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Continuista"
"http://es.dbpedia.org/resource/Continuista","http://dbpedia.org/ontology/wikiPageID",147399
"http://es.dbpedia.org/resource/Continuista","http://dbpedia.org/ontology/wikiPageRevisionID",121423395
"http://es.dbpedia.org/resource/Continuista","http://dbpedia.org/ontology/wikiPageLength",4192
"http://es.dbpedia.org/resource/Continuista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Continuista?oldid=121423395&ns=0"
"http://es.dbpedia.org/resource/Continuista","http://dbpedia.org/ontology/abstract","La función de continuista o script es una profesión relacionada con la elaboración de una película de cine o televisión. Corresponde a la persona encargada de supervisar la continuidad de un proyecto audiovisual (película cinematográfica o de televisión, serie de televisión, documental etc.) en todos sus aspectos visuales y argumentales, de tal modo que el hilo temporal en el que se narra la historia no experimente ningún salto de continuidad a ojos del espectador."
"http://es.dbpedia.org/resource/Continuista_(cine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Continuista"
"http://es.dbpedia.org/resource/Script_(cine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Continuista"
