"subject","predicate","object"
"http://es.dbpedia.org/resource/Exhalimolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Exhalimolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Exhalimolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Exhalimolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exhalimolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Exhalimolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Exhalimolobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Exhalimolobos","http://www.w3.org/2000/01/rdf-schema#label","Exhalimolobos"
"http://es.dbpedia.org/resource/Exhalimolobos","http://www.w3.org/2000/01/rdf-schema#comment","Exhalimolobos es un género de fanerógamas perteneciente a la familia Brassicaceae. Comprende 9 especies descritas y aceptadas.​"
"http://es.dbpedia.org/resource/Exhalimolobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halimolobeae"
"http://es.dbpedia.org/resource/Exhalimolobos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exhalimolobos"
"http://es.dbpedia.org/resource/Exhalimolobos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Exhalimolobos","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Exhalimolobos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Exhalimolobos","http://es.dbpedia.org/property/genus","Exhalimolobos"
"http://es.dbpedia.org/resource/Exhalimolobos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ihsan_Ali_Al-Shehbaz"
"http://es.dbpedia.org/resource/Exhalimolobos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/C._Donovan_Bailey"
"http://es.dbpedia.org/resource/Exhalimolobos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Exhalimolobos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Exhalimolobos","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Exhalimolobos","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Exhalimolobos","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Exhalimolobos","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Halimolobeae"
"http://es.dbpedia.org/resource/Exhalimolobos","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Exhalimolobos","http://dbpedia.org/ontology/wikiPageID",6470153
"http://es.dbpedia.org/resource/Exhalimolobos","http://dbpedia.org/ontology/wikiPageRevisionID",120890243
"http://es.dbpedia.org/resource/Exhalimolobos","http://dbpedia.org/ontology/wikiPageLength",3745
"http://es.dbpedia.org/resource/Exhalimolobos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Exhalimolobos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Exhalimolobos","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Exhalimolobos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Exhalimolobos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Halimolobeae"
"http://es.dbpedia.org/resource/Exhalimolobos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Exhalimolobos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Exhalimolobos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Exhalimolobos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exhalimolobos?oldid=120890243&ns=0"
"http://es.dbpedia.org/resource/Exhalimolobos","http://dbpedia.org/ontology/abstract","Exhalimolobos es un género de fanerógamas perteneciente a la familia Brassicaceae. Comprende 9 especies descritas y aceptadas.​"
"http://es.wikipedia.org/wiki/Exhalimolobos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exhalimolobos"
