"subject","predicate","object"
"http://es.dbpedia.org/resource/Desafío_2017:_Súper_Humanos,_Cap_Cana","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/A_otro_nivel"
"http://es.dbpedia.org/resource/A_otro_nivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_otro_nivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_otro_nivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/A_otro_nivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/A_otro_nivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_otro_nivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_otro_nivel","http://www.w3.org/2000/01/rdf-schema#label","A otro nivel"
"http://es.dbpedia.org/resource/A_otro_nivel","http://www.w3.org/2000/01/rdf-schema#comment","A otro nivel es un reality show colombiano producido y transmitido originalmente por Caracol Televisión.​​ La conducción del programa está a cargo de Paulina Vega.​ El concurso inicia con la selección de un limitado grupo de intérpretes y cantantes, los cuales se enfrentarán entre ellos en una serie de duelos musicales, con el objetivo de ir avanzando en la competencia y convertirse en el ganador de un premio millonario."
"http://es.dbpedia.org/resource/A_otro_nivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/A_otro_nivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producciones_de_televisión_suspendidas_debido_a_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/A_otro_nivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_y/o_concursos_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/A_otro_nivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows"
"http://es.dbpedia.org/resource/A_otro_nivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_Colombia"
"http://es.dbpedia.org/resource/A_otro_nivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2016"
"http://es.dbpedia.org/resource/A_otro_nivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2020"
"http://es.dbpedia.org/resource/A_otro_nivel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_otro_nivel"
"http://es.dbpedia.org/resource/A_otro_nivel","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Caracol_Televisión"
