"subject","predicate","object"
"http://dbpedia.org/resource/Gladiators_Seven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_rivolta_dei_sette"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://www.w3.org/2000/01/rdf-schema#label","La rivolta dei sette"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://www.w3.org/2000/01/rdf-schema#comment","La rivolta dei sette («La revuelta de los siete» en italiano) es una película de péplum italiana de 1964 dirigida por  (it) y protagonizada por  (en).​​​"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://xmlns.com/foaf/0.1/name","La rivolta dei sette"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_rivolta_dei_sette"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/apellido","Kinnard"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/apellido","Crnkovich"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/dirección","Alberto De Martino"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/editorial","McFarland"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/estreno",1964
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/guión","Alberto De Martino"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/género","Aventura"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/historia","Vincenzo Mannino"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/historia","Giovanni Simonelli"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/historia","Alberto De Martino"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/historia","Sandro Continenza"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/isbn",1476662916
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/nombre","Tony"
"http://es.dbpedia.org/resource/La_rivolta_dei_sette","http://es.dbpedia.org/property/nombre","Roy"
