"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_2019_en_Coslada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de 2019 en Coslada"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_España_de_2019_por_municipio"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_Comunidad_de_Madrid_de_2019"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Coslada"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_2019_en_Coslada"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/color","#EB6109"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/color","#54efa5"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/color","#612D62"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/color","#63BE21"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/color","#1D84CE"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/elecciónAnterior","Elecciones municipales de 2015 en Coslada"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/endisputa",25
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/escaños",8
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/escaños",1
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/escaños",2
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/escaños",4
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/escaños",5
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/escaños1Ant",6
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/escaños2Ant",7
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/escaños3Ant",3
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/escaños5Ant",0
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/escaños6Ant",0
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/fechaAnterior",2015
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/fechaElección","Domingo, 26 de mayo de 2019"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/nombreElección","Elecciones municipales"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Podemos"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Más_Madrid"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ciudadanos_(España)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Vox_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/país","Coslada"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/porcentaje",1764
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/porcentaje",696
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/porcentaje",1271
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/porcentaje",1738
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/porcentaje",2623
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/porcentaje",6116
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/siguienteElección","Elecciones municipales de 2023 en Coslada"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/siguienteFecha",2023
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/símbolo","Imagen:Logo oficial Ciudadanos.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/símbolo","Imagen:Más Madrid-CCG.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/símbolo","Imagen:Wordmark Podemos 2020.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/símbolo","Imagen:Logotipo del PSOE.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/símbolo","Imagen:PP icono 2019.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/símbolo","Imagen:VOX logo.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Elecciones_municipales_en_España"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/votos",6977
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/votos",5029
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/votos",2753
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/votos",6876
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/votos",2473
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/votos",10374
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/votos1Ant",9505
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Coslada","http://es.dbpedia.org/property/votos2Ant",10296
