"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_Mauroa_(Falcon,_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mene_de_Mauroa"
"http://es.dbpedia.org/resource/Tulia_Alemán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mene_de_Mauroa"
"http://es.dbpedia.org/resource/Municipio_Mauroa_(Falcon_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mene_de_Mauroa"
"http://es.dbpedia.org/resource/Municipio_Mauroa_(Falcón,_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mene_de_Mauroa"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://www.w3.org/2000/01/rdf-schema#label","Mene de Mauroa"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://www.w3.org/2000/01/rdf-schema#comment","Mene de Mauroa es una ciudad del estado Falcón, en Venezuela. Es la capital del municipio Mauroa y está ubicada al suroeste de este, casi en la delimitación del municipio con el municipio Miranda del estado Zulia. Fue fundada el 5 de febrero de 1918. Tiene una población de 18.372 habitantes (2010). Es conocida como El Pueblo que sembró su Petróleo. Se localiza a 188 kilómetros de Santa Ana de Coro y a 4 kilómetros de la frontera con el estado Zulia."
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://xmlns.com/foaf/0.1/name","Mene de Mauroa"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_petrolíferos_de_Venezuela"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Falcón"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mene_de_Mauroa"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://es.dbpedia.org/property/fundación",1918
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_venezolano"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://es.dbpedia.org/property/mapaLoc","Falcón"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://es.dbpedia.org/property/nombreCompleto","Mene de Mauroa"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://es.dbpedia.org/property/país","Venezuela"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://es.dbpedia.org/property/población",24635
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Mauroa"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_federales_de_Venezuela"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquias_de_Venezuela"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://dbpedia.org/ontology/wikiPageID",686965
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://dbpedia.org/ontology/wikiPageRevisionID",125087373
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vive.gob.ve/capitulos.php%3Fid_p=6&id_c=258"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://html.rincondelvago.com/cuenca-geologica-falcon-en-venezuela.html"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929165357/http:/mauroa-falcon.gov.ve/portal-alcaldias/turismo3.html%3Fid=1099"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://dbpedia.org/ontology/wikiPageLength",4768
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://dbpedia.org/ontology/foundingYear","1918"
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://dbpedia.org/ontology/populationTotal",24635
"http://es.dbpedia.org/resource/Mene_de_Mauroa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Español_venezolano"
