"subject","predicate","object"
"http://dbpedia.org/resource/ATF1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATF1"
"http://es.dbpedia.org/resource/ATF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/ATF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/ATF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/ATF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ATF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/ATF1","http://www.w3.org/2000/01/rdf-schema#label","ATF1"
"http://es.dbpedia.org/resource/ATF1","http://www.w3.org/2000/01/rdf-schema#comment","El factor de transcripción dependiente de AMPc 1, también conocido como ATF1 (de sus siglas en inglés Activating Transcription Factor 1), es una proteína codificada en humanos por el gen atf1.​​"
"http://es.dbpedia.org/resource/ATF1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cw8_7"
"http://es.dbpedia.org/resource/ATF1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/ATF1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ATF1"
"http://es.dbpedia.org/resource/ATF1","http://es.dbpedia.org/property/altsymbols","EWS-ATF1, FUS/ATF-1, TREB36"
"http://es.dbpedia.org/resource/ATF1","http://es.dbpedia.org/property/banda",1313
"http://es.dbpedia.org/resource/ATF1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/ATF1","http://es.dbpedia.org/property/caption","Estructura tridimensional de la proteína ATF1."
"http://es.dbpedia.org/resource/ATF1","http://es.dbpedia.org/property/cromosoma",12
"http://es.dbpedia.org/resource/ATF1","http://es.dbpedia.org/property/entrezgene",466
"http://es.dbpedia.org/resource/ATF1","http://es.dbpedia.org/property/hgncid",783
"http://es.dbpedia.org/resource/ATF1","http://es.dbpedia.org/property/name","Factor de transcripción dependiente de AMPc 1"
"http://es.dbpedia.org/resource/ATF1","http://es.dbpedia.org/property/omim",123803
"http://es.dbpedia.org/resource/ATF1","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/ATF1","http://es.dbpedia.org/property/refseq","NP_005162"
"http://es.dbpedia.org/resource/ATF1","http://es.dbpedia.org/property/símbolo","ATF1"
"http://es.dbpedia.org/resource/ATF1","http://es.dbpedia.org/property/uniprot","P18846"
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/wikiPageID",3350340
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/wikiPageRevisionID",118920370
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/wikiPageLength",2669
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/band","13.13"
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/chromosome","12"
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/entrezgene","466"
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/hgncid","783"
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/omim",123803
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/pdb","1dh3"
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/refseq","NP_005162"
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/symbol","ATF1"
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/symbol","EWS-ATF1, FUS/ATF-1, TREB36"
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/uniprot","P18846"
"http://es.dbpedia.org/resource/ATF1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ATF1?oldid=118920370&ns=0"
"http://es.dbpedia.org/resource/ATF1","http://dbpedia.org/ontology/abstract","El factor de transcripción dependiente de AMPc 1, también conocido como ATF1 (de sus siglas en inglés Activating Transcription Factor 1), es una proteína codificada en humanos por el gen atf1.​​"
"http://es.wikipedia.org/wiki/ATF1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ATF1"
