"subject","predicate","object"
"http://es.dbpedia.org/resource/Domeyko_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Domeyko (Chile)"
"http://es.dbpedia.org/resource/Domeyko_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domeyko_(Chile)"
"http://es.dbpedia.org/resource/Domeyko_(Chile)","http://dbpedia.org/ontology/wikiPageID",6209886
"http://es.dbpedia.org/resource/Domeyko_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",72938804
"http://es.dbpedia.org/resource/Domeyko_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domeyko"
"http://es.dbpedia.org/resource/Domeyko_(Chile)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Domeyko_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domeyko_(Chile)?oldid=72938804&ns=0"
"http://es.dbpedia.org/resource/Estación_Vizcachitas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Domeyko_(Chile)"
"http://es.wikipedia.org/wiki/Domeyko_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domeyko_(Chile)"
"http://es.dbpedia.org/resource/Estación_Domeyko","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Domeyko_(Chile)"
