"subject","predicate","object"
"http://dbpedia.org/resource/Duḥkha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duḥkha"
"http://es.dbpedia.org/resource/Duḥkha","http://www.w3.org/2000/01/rdf-schema#label","Duḥkha"
"http://es.dbpedia.org/resource/Duḥkha","http://www.w3.org/2000/01/rdf-schema#comment","Duḥkha es un término budista relacionado con el sufrimiento."
"http://es.dbpedia.org/resource/Duḥkha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dyf"
"http://es.dbpedia.org/resource/Duḥkha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufrimiento"
"http://es.dbpedia.org/resource/Duḥkha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_pali"
"http://es.dbpedia.org/resource/Duḥkha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundamentos_budistas"
"http://es.dbpedia.org/resource/Duḥkha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duḥkha"
"http://es.dbpedia.org/resource/Duḥkha","http://es.dbpedia.org/property/apellido","Sangharákshita"
"http://es.dbpedia.org/resource/Duḥkha","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Duḥkha","http://es.dbpedia.org/property/capítulo",1
"http://es.dbpedia.org/resource/Duḥkha","http://es.dbpedia.org/property/editorial","Fundación Tres Joyas"
"http://es.dbpedia.org/resource/Duḥkha","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Duḥkha","http://es.dbpedia.org/property/páginas",86
"http://es.dbpedia.org/resource/Duḥkha","http://es.dbpedia.org/property/título","La Iluminación: el ideal del desarrollo humano"
"http://es.dbpedia.org/resource/Duḥkha","http://es.dbpedia.org/property/url","http://www.librosbudistas.com/descargas/IDH-htm.htm|fechaacceso=13 de octubre de 2010"
"http://es.dbpedia.org/resource/Duḥkha","http://dbpedia.org/ontology/wikiPageID",81215
"http://es.dbpedia.org/resource/Duḥkha","http://dbpedia.org/ontology/wikiPageRevisionID",130405435
"http://es.dbpedia.org/resource/Duḥkha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librosbudistas.com/descargas/IDH-htm.htm%7Cfechaacceso=13"
"http://es.dbpedia.org/resource/Duḥkha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bosquetheravada.org/977-la-primera-verdad-noble"
"http://es.dbpedia.org/resource/Duḥkha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022231529/http:/www.bosquetheravada.org/533-la-insatisfaccion-o-el-sufrimiento-dukkha"
"http://es.dbpedia.org/resource/Duḥkha","http://dbpedia.org/ontology/wikiPageLength",7529
"http://es.dbpedia.org/resource/Duḥkha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duḥkha?oldid=130405435&ns=0"
"http://es.dbpedia.org/resource/Duḥkha","http://dbpedia.org/ontology/abstract","Duḥkha es un término budista relacionado con el sufrimiento."
"http://es.dbpedia.org/resource/Duhkha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duḥkha"
"http://es.dbpedia.org/resource/Dukkha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duḥkha"
"http://es.dbpedia.org/resource/Insatisfactoriedad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duḥkha"
"http://es.wikipedia.org/wiki/Duḥkha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duḥkha"
