"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de San Isidoro (Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad de San Isidoro es una hermandad de culto católico instaurada en la ciudad de Sevilla. Su sede canónica es la iglesia de San Isidoro, desde la que hace su estación de penitencia hacia la catedral de Sevilla en el transcurso de la Semana Santa en Sevilla. Su nombre completo es Antigua e Ilustre Hermandad del Santísimo Sacramento y Pontificia y Real Archicofradía de Nazarenos de Nuestro Padre Jesús de las Tres Caídas, Nuestra Señora de Loreto y Señor San Isidoro."
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://xmlns.com/foaf/0.1/name","Montserrat"
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://xmlns.com/foaf/0.1/homepage","http://www.trescaidas.org"
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Sevilla"
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_de_San_Isidoro_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://es.dbpedia.org/property/díaProc","http://es.dbpedia.org/resource/Viernes_Santo"
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://es.dbpedia.org/property/hermanoMayor","José Manuel Rubio Sotillo"
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://es.dbpedia.org/property/imagen","Virgen loreto 001.jpg"
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://es.dbpedia.org/property/nombre","San Isidoro"
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://es.dbpedia.org/property/númPasos",2
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://es.dbpedia.org/property/período",5
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://es.dbpedia.org/property/pie","Imagen de la Virgen de Loreto, tallada en el siglo XVIII."
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermandad_de_la_O_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_San_Isidoro_(Sevilla)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hermandad_de_Montserrat_(Sevilla)"
