"subject","predicate","object"
"http://es.dbpedia.org/resource/PR-AV_39","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Nava_del_Barco"
"http://es.dbpedia.org/resource/PR-AV_39","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Nava_del_Barco"
"http://es.dbpedia.org/resource/PR-AV_36","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Nava_del_Barco"
"http://es.dbpedia.org/resource/PR-AV_36","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Nava_del_Barco"
"http://es.wikipedia.org/wiki/Nava_del_Barco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nava_del_Barco"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://www.w3.org/2000/01/rdf-schema#label","Nava del Barco"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://www.w3.org/2000/01/rdf-schema#comment","Nava del Barco es un municipio de España perteneciente a provincia de Ávila, en la comunidad autónoma de Castilla y León. Forma parte del partido judicial de Piedrahíta. En 2017 contaba con una población de 97 habitantes."
"http://es.dbpedia.org/resource/Nava_del_Barco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8xhp"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://xmlns.com/foaf/0.1/name","Nava del Barco"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://xmlns.com/foaf/0.1/homepage","http://www.navadelbarco.com"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_El_Barco_de_Ávila-Piedrahíta"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nava_del_Barco"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://es.dbpedia.org/property/alcalde","Álvaro García"
"http://es.dbpedia.org/resource/Nava_del_Barco","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Nava_del_Barco","http://es.dbpedia.org/property/altitud",1143
"http://es.dbpedia.org/resource/Nava_del_Barco","http://es.dbpedia.org/property/aprPrecipMm",737
"http://es.dbpedia.org/resource/Nava_del_Barco","http://es.dbpedia.org/property/augPrecipMm",173
