"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Torola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador"
"http://es.dbpedia.org/resource/Río_Jiboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador"
"http://es.dbpedia.org/resource/Río_Lempa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador"
"http://es.dbpedia.org/resource/Río_Ostúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador"
"http://es.dbpedia.org/resource/Río_Sumpul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Ríos de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",1202982
"http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",65097044
"http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_El_Salvador?oldid=65097044&ns=14"
"http://es.dbpedia.org/resource/Río_Acelhuate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador"
"http://es.dbpedia.org/resource/Río_Sucio_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador"
"http://es.dbpedia.org/resource/Río_Sapo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador"
"http://es.dbpedia.org/resource/Río_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador"
"http://es.dbpedia.org/resource/Río_grande_de_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador"
"http://es.dbpedia.org/resource/Río_Goascorán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador"
