"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Duquesa_Xenia_Aleksandrovna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenia_Románova"
"http://es.dbpedia.org/resource/Ksenia_Romanova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenia_Románova"
"http://es.dbpedia.org/resource/Ksenia_Románova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenia_Románova"
"http://es.dbpedia.org/resource/Xenia_Aleksandrovna_Romanova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenia_Románova"
"http://es.dbpedia.org/resource/Xenia_Aleksandrovna_Románova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenia_Románova"
"http://es.dbpedia.org/resource/Xenia_Aleksándrovna_Románova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenia_Románova"
"http://es.dbpedia.org/resource/Xenia_Romanov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenia_Románova"
"http://es.dbpedia.org/resource/Xenia_Romanova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenia_Románova"
"http://es.dbpedia.org/resource/Xenia_Románov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenia_Románova"
"http://es.dbpedia.org/resource/Irina_Alexándrovna","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Xenia_Románova"
"http://es.dbpedia.org/resource/Irina_Alexándrovna","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Xenia_Románova"
"http://es.dbpedia.org/resource/Xenia_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xenia_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xenia_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xenia_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xenia_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenia_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Xenia_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xenia_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xenia_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xenia_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
