"subject","predicate","object"
"http://es.wikipedia.org/wiki/Víctor_Vladimir_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Vladimir_García"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://www.w3.org/2000/01/rdf-schema#label","Víctor Vladimir García"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://www.w3.org/2000/01/rdf-schema#comment","Victor Vladimir García Campos (Usulutan, El Salvador, 15 de junio de 1995), es un futbolista salvadoreño que juega como Mediocampista en el Club Deportivo Águila, de la Primera División de El Salvador. Debutó en la máxima categoría de El Salvador con el Deportivo Águila en 2016."
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://xmlns.com/foaf/0.1/name","Victor Vladimir García Campos"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_El_Salvador"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Vladimir_García"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/club","C.D. Águila"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/debutInternacional",2017
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Santiagueño"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_El_Salvador"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Usulután"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/nacionalidad","Salvadoreña"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/nombre","Victor García"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/nombrecompleto","Victor Vladimir García Campos"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/númeroSelección",17
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/selección","El Salvador"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Usulután"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://dbpedia.org/ontology/wikiPageID",7996731
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://dbpedia.org/ontology/wikiPageRevisionID",126521856
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://dbpedia.org/ontology/wikiPageLength",3535
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_El_Salvador"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Vladimir_García?oldid=126521856&ns=0"
"http://es.dbpedia.org/resource/Víctor_Vladimir_García","http://dbpedia.org/ontology/abstract","Victor Vladimir García Campos (Usulutan, El Salvador, 15 de junio de 1995), es un futbolista salvadoreño que juega como Mediocampista en el Club Deportivo Águila, de la Primera División de El Salvador. Debutó en la máxima categoría de El Salvador con el Deportivo Águila en 2016."
"http://dbpedia.org/resource/Victor_García_(footballer,_born_1995)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Vladimir_García"
