"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_oxalato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oxalatos"
"http://es.dbpedia.org/resource/Oxalato_(química)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxalatos"
"http://es.dbpedia.org/resource/Oxalato_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxalatos"
"http://es.dbpedia.org/resource/TCPO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxalatos"
"http://es.dbpedia.org/resource/Oxalato_de_dimetilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxalatos"
"http://es.dbpedia.org/resource/Oxalato_de_calcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxalatos"
"http://es.dbpedia.org/resource/Ácido_oxálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxalatos"
"http://es.dbpedia.org/resource/Categoría:Oxalatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oxalatos","http://www.w3.org/2000/01/rdf-schema#label","Oxalatos"
"http://es.dbpedia.org/resource/Categoría:Oxalatos","http://www.w3.org/2004/02/skos/core#prefLabel","Oxalatos"
"http://es.dbpedia.org/resource/Categoría:Oxalatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Categoría:Oxalatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_y_ésteres_de_ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Categoría:Oxalatos","http://dbpedia.org/ontology/wikiPageID",3315603
"http://es.dbpedia.org/resource/Categoría:Oxalatos","http://dbpedia.org/ontology/wikiPageRevisionID",89195588
"http://es.dbpedia.org/resource/Categoría:Oxalatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oxalatos?oldid=89195588&ns=14"
"http://es.dbpedia.org/resource/CPPO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxalatos"
