"subject","predicate","object"
"http://es.dbpedia.org/resource/Monreale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marineo"
"http://es.dbpedia.org/resource/Misilmeri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marineo"
"http://es.dbpedia.org/resource/Villafrati","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marineo"
"http://es.dbpedia.org/resource/Marineo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marineo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marineo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marineo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marineo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marineo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marineo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marineo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marineo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marineo","http://www.w3.org/2000/01/rdf-schema#label","Marineo"
"http://es.dbpedia.org/resource/Marineo","http://www.w3.org/2000/01/rdf-schema#comment","Marineo es una localidad italiana de la provincia de Palermo, región de Sicilia, con 6.847 habitantes.​"
"http://es.dbpedia.org/resource/Marineo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqbdw"
"http://es.dbpedia.org/resource/Marineo","http://xmlns.com/foaf/0.1/name","Marineo"
"http://es.dbpedia.org/resource/Marineo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.marineo.pa.it/"
"http://es.dbpedia.org/resource/Marineo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palermo"
"http://es.dbpedia.org/resource/Marineo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marineo"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/códigoPostal",90035
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/dirigente","Francesco Ribaudo detto Franco"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monreale"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Cristina_Gela"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Misilmeri"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villafrati"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Godrano"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cefalà_Diana"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bolognetta"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mezzojuso"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/elevaciónMedia",550
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/gentilicio","marinesi"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/nombre","Marineo"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/población",6847
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/prefijoTelefónico",91
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.marineo.pa.it/"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/superficie",33
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Palermo"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Marineo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/wikiPageID",3408741
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/wikiPageRevisionID",120427659
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/wikiPageExternalLink","http://piazzamarineo.blogspot.com/"
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.marineo.pa.it/"
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/areaCode","091"
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/demonym","marinesi"
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/populationTotal",6847
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/postalCode","90035"
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Marineo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marineo?oldid=120427659&ns=0"
"http://es.dbpedia.org/resource/Marineo","http://dbpedia.org/ontology/abstract","Marineo es una localidad italiana de la provincia de Palermo, región de Sicilia, con 6.847 habitantes.​"
"http://es.dbpedia.org/resource/Bolognetta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marineo"
"http://es.dbpedia.org/resource/Santa_Cristina_Gela","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marineo"
"http://es.wikipedia.org/wiki/Marineo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marineo"
"http://es.dbpedia.org/resource/Godrano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marineo"
