"subject","predicate","object"
"http://dbpedia.org/resource/Isometric_exercise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejercicio_isométrico"
"http://es.dbpedia.org/resource/Ejercicio_isométrico","http://www.w3.org/2000/01/rdf-schema#label","Ejercicio isométrico"
"http://es.dbpedia.org/resource/Ejercicio_isométrico","http://www.w3.org/2000/01/rdf-schema#comment","Ejercicio isométrico hace referencia a la tensión de un músculo y su mantenimiento en una posición estacionaria al tiempo que se mantiene la tensión. Los ejercicios isométricos son especialmente útiles para personas que se están recuperando de lesiones que limiten el rango de movimientos. Puede llamarse también ejercicio isométrico a aquel en el cual se aplica una fuerza a un objeto que opone resistencia. Un ejemplo es empujar contra una pared de ladrillos, aunque existe una acumulación de tensión en los músculos, no hay movimiento real."
"http://es.dbpedia.org/resource/Ejercicio_isométrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_y_salud"
"http://es.dbpedia.org/resource/Ejercicio_isométrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejercicio_isométrico"
"http://es.dbpedia.org/resource/Ejercicio_isométrico","http://dbpedia.org/ontology/wikiPageID",7455794
"http://es.dbpedia.org/resource/Ejercicio_isométrico","http://dbpedia.org/ontology/wikiPageRevisionID",130263631
"http://es.dbpedia.org/resource/Ejercicio_isométrico","http://dbpedia.org/ontology/wikiPageLength",720
"http://es.dbpedia.org/resource/Ejercicio_isométrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejercicio_isométrico?oldid=130263631&ns=0"
"http://es.dbpedia.org/resource/Ejercicio_isométrico","http://dbpedia.org/ontology/abstract","Ejercicio isométrico hace referencia a la tensión de un músculo y su mantenimiento en una posición estacionaria al tiempo que se mantiene la tensión. Los ejercicios isométricos son especialmente útiles para personas que se están recuperando de lesiones que limiten el rango de movimientos. Puede llamarse también ejercicio isométrico a aquel en el cual se aplica una fuerza a un objeto que opone resistencia. Un ejemplo es empujar contra una pared de ladrillos, aunque existe una acumulación de tensión en los músculos, no hay movimiento real."
"http://es.wikipedia.org/wiki/Ejercicio_isométrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejercicio_isométrico"
