"subject","predicate","object"
"http://es.dbpedia.org/resource/Crown_of_Creation","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/After_Bathing_at_Baxter's"
"http://es.dbpedia.org/resource/Crown_of_Creation","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/After_Bathing_at_Baxter's"
"http://dbpedia.org/resource/After_Bathing_at_Baxter's","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/After_Bathing_at_Baxter's"
"http://es.wikipedia.org/wiki/After_Bathing_at_Baxter's","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/After_Bathing_at_Baxter's"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://www.w3.org/2000/01/rdf-schema#label","After Bathing at Baxter's"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://www.w3.org/2000/01/rdf-schema#comment","After Bathing at Baxter's es el tercer álbum de estudio de la banda de rock norteamericana Jefferson Airplane."
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jefferson_Airplane"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1967"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/After_Bathing_at_Baxter's"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/actual","After Bathing at Baxter's"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Surrealistic_Pillow"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jefferson_Airplane"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/añoa",1967
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/añoac",1967
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/añop",1968
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/duración","2618.0"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/grabación","Estudios RCA, Hollywood, California. Entre junio y octubre de 1967."
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/género","folk rock, rock psicoledico"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/length","160.0"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/length","309.0"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/length","552.0"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/length","99.0"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/nombre","After Bathing at Baxter’s"
"http://es.dbpedia.org/resource/After_Bathing_at_Baxter's","http://es.dbpedia.org/property/note","Jorma Kaukonen"
