"subject","predicate","object"
"http://es.dbpedia.org/resource/Hasta_que_la_boda_nos_separe","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Àxel_Torres","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Capítulo_0","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Guille_Giménez","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Ricardo_Rosety","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Canal+_Liga_2","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Canal+_Liga_2","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Movistar_CineDoc&Roll","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Canal+_3D","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Movistar+"
"http://dbpedia.org/resource/Movistar+","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/0_(canal_de_televisión)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/0_(canal_de_televisión)","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Arturo_Paniagua","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/La_resistencia_(programa_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/IPlus","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Julio_Maldonado","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/LocoMundo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Marta_Torné","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Liga_ACB_2015-16","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Movistar_Fórmula_1","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_2019","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Fama,_¡a_bailar!_2019","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Ola_de_crímenes","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/DTS,_Distribuidora_de_Televisión_Digital,_S.A.U.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Todos_mienten","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Todos_mienten","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/En_el_corredor_de_la_muerte","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Movistar_Partidazo","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Movistar+"
