"subject","predicate","object"
"http://dbpedia.org/resource/Sant%C5%8D_Ky%C5%8Dden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_Kyoden"
"http://dbpedia.org/resource/Santō_Kyōden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_Kyoden"
"http://es.wikipedia.org/wiki/Santo_Kyoden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santo_Kyoden"
"http://es.dbpedia.org/resource/Santo_Kyoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santo_Kyoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santo_Kyoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santo_Kyoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santo_Kyoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santo_Kyoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santo_Kyoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santo_Kyoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Kyoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santo_Kyoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santo_Kyoden","http://www.w3.org/2000/01/rdf-schema#label","Santo Kyoden"
"http://es.dbpedia.org/resource/Santo_Kyoden","http://www.w3.org/2000/01/rdf-schema#comment","Santō Kyōden (山東 京伝 Santō Kyōden? Edo; 13 de septiembre de 1761–27 de octubre 27 de 1816) fue un japonés poeta, escritor y artista del periodo Edo. Su nombre real era Iwase Samuru (岩瀬 醒 Iwase Samuru?), y también fue conocido popularmente como Kyōya Denzō (京屋伝蔵 kyōya denzō?). Era hermano de ."
"http://es.dbpedia.org/resource/Santo_Kyoden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Santo_Kyoden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Santo_Kyoden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Edo"
