"subject","predicate","object"
"http://es.dbpedia.org/resource/Fusilamientos_en_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Matanza_del_cortijo_del_Enjembraero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Levantamiento_de_Zemla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Masacre_de_Monroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Masacre_de_Alía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Fusilamientos_en_el_cementerio_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Masacre_del_pozo_Funeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista","http://www.w3.org/2000/01/rdf-schema#label","Masacres de la dictadura franquista"
"http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista","http://www.w3.org/2004/02/skos/core#prefLabel","Masacres de la dictadura franquista"
"http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masacres_en_España"
"http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista","http://dbpedia.org/ontology/wikiPageID",8120589
"http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista","http://dbpedia.org/ontology/wikiPageRevisionID",102354114
"http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Masacres_de_la_dictadura_franquista?oldid=102354114&ns=14"
