"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hate_mail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hate_mail"
"http://es.dbpedia.org/resource/Hate_mail","http://www.w3.org/2000/01/rdf-schema#label","Hate mail"
"http://es.dbpedia.org/resource/Hate_mail","http://www.w3.org/2000/01/rdf-schema#comment","Hate Mail (como mensaje, publicado, o de otra manera) es una forma de acoso, por lo general consta de invectivas y potencialmente intimidante o amenazante comentarios hacia el destinatario. Hate Mail a menudo contiene un lenguaje excepcionalmente abusivo, obsceno o de otro modo hiriente. El destinatario puede recibir comentarios despectivos respecto a su etnia, la sexualidad, la religión, la inteligencia, la ideología política, el sentido de la ética, o el sentido de la estética. El texto de mensajes de odio a menudo contiene malas palabras, o simplemente puede contener un mensaje negativo."
"http://es.dbpedia.org/resource/Hate_mail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028pl5"
"http://es.dbpedia.org/resource/Hate_mail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correo_electrónico"
"http://es.dbpedia.org/resource/Hate_mail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abuso"
"http://es.dbpedia.org/resource/Hate_mail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hate_mail"
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/date","October 1988"
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/date","January 2001"
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/first","Niza"
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/first","Benny"
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/issn",962
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/British_Journal_of_Political_Science"
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Political_Geography"
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/jstor",193881
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/last","Yanay"
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/last","Dear"
"http://es.dbpedia.org/resource/Hate_mail","http://es.dbpedia.org/property/last","Temkin"
