"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esteban_Gumucio_Vives","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Gumucio_Vives"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/2000/01/rdf-schema#label","Esteban Gumucio Vives"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Gumucio Vives (Santiago, Chile, 3 de septiembre de 1914 - ibídem, 6 de mayo de 2001) fue un sacerdote chileno de la Congregación de los Sagrados Corazones. Como poeta y escritor, ha escrito 6 libros y es el autor de los temas Envíanos, Señor y Tres cosas tiene el amor, entre muchos otros."
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://xmlns.com/foaf/0.1/name","Esteban Gumucio SS.CC"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Chile"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_Chile"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Santiago"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Congregación_de_los_Sagrados_Corazones"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregación_de_los_Sagrados_Corazones"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Chile"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Gumucio_Vives"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Congregación_de_los_Sagrados_Corazones"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://es.dbpedia.org/property/estudios","Teología"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://es.dbpedia.org/property/nombre","Esteban Gumucio SS.CC"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://es.dbpedia.org/property/nombreCompleto","Esteban Gumucio Vives"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://es.dbpedia.org/property/padres","Rafael Gumucio Vergara"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://es.dbpedia.org/property/padres","Amalia Vives"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://es.dbpedia.org/property/sitioWeb","http://www.estebangumucio.cl"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://es.dbpedia.org/property/títulos","Sacerdote Sagrados Corazones"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://dbpedia.org/ontology/wikiPageID",2879613
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://dbpedia.org/ontology/wikiPageRevisionID",125868615
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100701105553/http:/ssccpicpus.fr/article.asp%3Fcontenu_ssrub=esteban+gumucio+%281914%2D2001%29&contenu_rub=FIGURES+PICPUCIENNES"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estebangumucio.cl"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://dbpedia.org/ontology/wikiPageLength",8549
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Gumucio_Vives?oldid=125868615&ns=0"
"http://es.dbpedia.org/resource/Esteban_Gumucio_Vives","http://dbpedia.org/ontology/abstract","Esteban Gumucio Vives (Santiago, Chile, 3 de septiembre de 1914 - ibídem, 6 de mayo de 2001) fue un sacerdote chileno de la Congregación de los Sagrados Corazones. Como poeta y escritor, ha escrito 6 libros y es el autor de los temas Envíanos, Señor y Tres cosas tiene el amor, entre muchos otros."
"http://es.dbpedia.org/resource/Esteban_Gumucio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Gumucio_Vives"
