"subject","predicate","object"
"http://es.wikipedia.org/wiki/Damián_Zamogilny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damián_Zamogilny"
"http://dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damián_Zamogilny"
"http://es.dbpedia.org/resource/Damian_Zamogilny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damián_Zamogilny"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/2000/01/rdf-schema#label","Damián Zamogilny"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Damián ""Ruso"" Zamogilny (nació el 5 de enero de 1980, en Buenos Aires, Argentina). Es un exfutbolista mexicano nacido en Argentina, que jugó de mediocampista y su último equipo fue el Atlas de Guadalajara."
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047myk1"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://xmlns.com/foaf/0.1/name","Jorge Damián Zamogilny"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://xmlns.com/foaf/0.1/name","Jorge Zamogilny"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://xmlns.com/foaf/0.1/nick","El Ruso - El Polaco"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_México"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_México"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Irapuato"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Puebla"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tecos_Fútbol_Club"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damián_Zamogilny"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://es.dbpedia.org/property/apodo","El Ruso - El Polaco"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlas_Fútbol_Club"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://es.dbpedia.org/property/imagen","Jorge Zamogilny.jpg"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://es.dbpedia.org/property/nombre","Jorge Zamogilny"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://es.dbpedia.org/property/nombrecompleto","Jorge Damián Zamogilny"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://es.dbpedia.org/property/retiro",2014
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://dbpedia.org/ontology/wikiPageID",1077758
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://dbpedia.org/ontology/wikiPageRevisionID",130075693
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://dbpedia.org/ontology/wikiPageLength",6939
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista_(fútbol)"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damián_Zamogilny?oldid=130075693&ns=0"
"http://es.dbpedia.org/resource/Damián_Zamogilny","http://dbpedia.org/ontology/abstract","Jorge Damián ""Ruso"" Zamogilny (nació el 5 de enero de 1980, en Buenos Aires, Argentina). Es un exfutbolista mexicano nacido en Argentina, que jugó de mediocampista y su último equipo fue el Atlas de Guadalajara."
"http://es.dbpedia.org/resource/Jorge_Zamogilny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damián_Zamogilny"
"http://es.dbpedia.org/resource/Zamogilny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damián_Zamogilny"
