"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Holtz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck"
"http://es.dbpedia.org/resource/Kevin_Holtz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck"
"http://es.dbpedia.org/resource/Kevin_Holtz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck"
"http://dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck"
"http://es.wikipedia.org/wiki/FC_Etzella_Ettelbruck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck"
"http://es.dbpedia.org/resource/Division_Nationale_2017-18","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck"
"http://es.dbpedia.org/resource/Daniel_da_Mota","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/2000/01/rdf-schema#label","FC Etzella Ettelbruck"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/2000/01/rdf-schema#comment","El Football Club Etzella Ettelbruck es un equipo de fútbol de Luxemburgo que está en la Division Nationale, la liga de fútbol más importante del país. Fue fundado en 1917 en la ciudad de Ettelbruck, al noreste de Luxemburgo."
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fdyv"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://xmlns.com/foaf/0.1/name","Football Club Etzella Ettelbruck"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://xmlns.com/foaf/0.1/name","FC Etzella"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://xmlns.com/foaf/0.1/homepage","https://www.fcetzella.lu/home"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_1917"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_División_Nacional_de_Luxemburgo"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1917"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Etzella_Ettelbruck"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/body",50
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/capacidad",2020
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/entrenador","Patrick Grettnich"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Am_Deich"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/leftarm",50
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_de_Honor_de_Luxemburgo"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lex_Nicolay"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ridwane_Bouchibti"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Edin_Osmanovic"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Benjamin_Arnold"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joël_Magalhaes"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Genc_Musliu"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tiago_Azevedo"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Diogo_Pimentel"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yanis_N'Gbin"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bruno_Mendes"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Georgy_Abega"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dany_Sucio"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pol_Schlesser"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Flávio_Mendonça"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sven_Kalisa"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Losseni_Keita"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Giuliano_Jackson"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dominik_Zwick"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kevin_Holtz"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Julian_Bidon"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jader_Soares"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jakub_Jarecki"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lucien_Pina_Cruz"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/André_Barrela"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Adam_Bouzid"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mefail_Kadrija"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sebastian_Grub"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/nat","GUI"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/nat","POL"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/nat","BEL"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/nat","LUX"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/nat","POR"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/nat","GER"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/nat","FRA"
"http://es.dbpedia.org/resource/FC_Etzella_Ettelbruck","http://es.dbpedia.org/property/no",9
