"subject","predicate","object"
"http://dbpedia.org/resource/Külsheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Külsheim"
"http://es.dbpedia.org/resource/Külsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Külsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Külsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Külsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Külsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Külsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Külsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Külsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Külsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Külsheim","http://www.w3.org/2000/01/rdf-schema#label","Külsheim"
"http://es.dbpedia.org/resource/Külsheim","http://www.w3.org/2000/01/rdf-schema#comment","Külsheim es una localidad del distrito de Main-Tauber en Baden-Wurtemberg, Alemania.​"
"http://es.dbpedia.org/resource/Külsheim","http://xmlns.com/foaf/0.1/name","Külsheim"
"http://es.dbpedia.org/resource/Külsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Külsheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Külsheim"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/escudo","Wappen Kuelsheim.png"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/nombre","Külsheim"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/nombreOficial","Külsheim"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/páginaWeb","www.kuelsheim.de"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Administrativa_de_Stuttgart"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Main-Tauber"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Külsheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Külsheim","http://dbpedia.org/ontology/wikiPageID",8901777
"http://es.dbpedia.org/resource/Külsheim","http://dbpedia.org/ontology/wikiPageRevisionID",120612769
"http://es.dbpedia.org/resource/Külsheim","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Külsheim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Külsheim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Külsheim","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Külsheim","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Külsheim","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Külsheim","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Külsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Külsheim?oldid=120612769&ns=0"
"http://es.dbpedia.org/resource/Külsheim","http://dbpedia.org/ontology/abstract","Külsheim es una localidad del distrito de Main-Tauber en Baden-Wurtemberg, Alemania.​"
"http://es.wikipedia.org/wiki/Külsheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Külsheim"
