"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay"
"http://es.dbpedia.org/resource/María_Antonieta_Rebollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay"
"http://es.dbpedia.org/resource/María_Delia_Bottinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Elio_García_Austt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Neurólogos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Neurólogos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Uruguay_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",6840049
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",81226481
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neurólogos_de_Uruguay?oldid=81226481&ns=14"
"http://es.dbpedia.org/resource/Roberto_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Jacinto_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay"
