"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografía_de_Mozambique","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Tete_(ciudad)"
"http://es.dbpedia.org/resource/Chingale_de_Tete","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tete_(ciudad)"
"http://es.dbpedia.org/resource/Provincia_de_Tete","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tete_(ciudad)"
"http://es.dbpedia.org/resource/Provincia_de_Tete","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tete_(ciudad)"
"http://es.dbpedia.org/resource/Provincia_de_Tete","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Tete_(ciudad)"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Tete (ciudad)"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Tete es la ciudad capital de la Provincia de Tete en Mozambique. Se localiza en el río Zambeze, y es el sitio de dos de los cuatro puentes que cruzan el río en Mozambique. Un centro comercial suajili antes de la era colonial portuguesa, Tete sigue dominando la parte centro-oeste del país y la región, y es la ciudad más grande de Zambeze. En el idioma local, Nyugwe, Tete (o Mitete) significa ""caña""."
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029nmk"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://xmlns.com/foaf/0.1/name","Tete"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mozambique"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tete_(ciudad)"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/altitud",140
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/aprHighC",327
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/aprHumidity",61
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/aprLowC",214
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/aprMeanC",271
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/aprPrecipitationDays",24
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/aprPrecipitationMm",150
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/aprRecordHighC",43
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/aprRecordLowC",11
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/aprSun",2400
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/augHighC",305
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/augHumidity",54
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/augLowC",173
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/augMeanC",239
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/augPrecipitationDays",4
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/augPrecipitationMm",18
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/augRecordHighC",40
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/augRecordLowC",9
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/augSun",2728
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/date","August 2010"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/decHighC",345
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/decHumidity",62
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/decLowC",236
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/decMeanC",291
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/decPrecipitationDays",96
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/decPrecipitationMm",1394
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/decRecordHighC",44
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/decRecordLowC",11
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/decSun",2046
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/densidad",1000
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/febHighC",332
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/febHumidity",73
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/febLowC",232
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/febMeanC",282
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/febPrecipitationDays",92
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/febPrecipitationMm",1421
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/febRecordHighC",43
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/febRecordLowC",8
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/febSun",1921
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/imagen","Tetesuspensionbridge.JPG"
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/janHighC",335
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/janHumidity",69
"http://es.dbpedia.org/resource/Tete_(ciudad)","http://es.dbpedia.org/property/janLowC",234
