"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Panamericanos_2019_-_Torneo_de_fútbol_femenino","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vanesa_Santana"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/2000/01/rdf-schema#label","Vanesa Santana"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/2000/01/rdf-schema#comment","Vanesa Santana (3 de septiembre de 1990, Villa Celina, Provincia de Buenos Aires, Argentina)​ es una futbolista argentina que juega como mediocampista.​ Actualmente juega en el EDF Logroño de la Liga Iberdrola de España y en la Selección femenina de fútbol de Argentina.​​​ Anteriormente jugó en Boca Juniors, Estudiantes de Guárico, Atlético Huila y América de Cali.​"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://xmlns.com/foaf/0.1/name","Vanesa Santana"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanesa_Santana"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://es.dbpedia.org/property/club","EDF Logroño"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://es.dbpedia.org/property/dorsal",5
"http://es.dbpedia.org/resource/Vanesa_Santana","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Vanesa_Santana","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://es.dbpedia.org/property/nombrecompleto","Vanesa Santana"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://es.dbpedia.org/property/númeroSelección",5
"http://es.dbpedia.org/resource/Vanesa_Santana","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://dbpedia.org/ontology/wikiPageID",8545322
"http://es.dbpedia.org/resource/Vanesa_Santana","http://dbpedia.org/ontology/wikiPageRevisionID",130195039
"http://es.dbpedia.org/resource/Vanesa_Santana","http://dbpedia.org/ontology/wikiPageLength",7993
"http://es.dbpedia.org/resource/Vanesa_Santana","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/EDF_Logroño"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vanesa_Santana?oldid=130195039&ns=0"
"http://es.dbpedia.org/resource/Vanesa_Santana","http://dbpedia.org/ontology/abstract","Vanesa Santana (3 de septiembre de 1990, Villa Celina, Provincia de Buenos Aires, Argentina)​ es una futbolista argentina que juega como mediocampista.​ Actualmente juega en el EDF Logroño de la Liga Iberdrola de España y en la Selección femenina de fútbol de Argentina.​​​ Anteriormente jugó en Boca Juniors, Estudiantes de Guárico, Atlético Huila y América de Cali.​"
"http://es.wikipedia.org/wiki/Vanesa_Santana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanesa_Santana"
"http://es.dbpedia.org/resource/Sporting_Club_de_Huelva","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Vanesa_Santana"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Argentina","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Vanesa_Santana"
"http://dbpedia.org/resource/Vanesa_Santana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanesa_Santana"
