"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/2000/01/rdf-schema#label","Ana Cristina Silva"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Ana Cristina Conceição Silva (Vila Franca de Xira, en 1964)​ es una escritora portuguesa.​ Ha publicado numerosas novelas. Vive en su ciudad natal Vila Franca de Xira. En 1987, obtuvo su licenciatura en psicología por la Universidad de Lisboa. Luego en 1992, la maestría por el  (ISPA).​ Y a posteriori, en 2001, un doctorado en Psicología de la Educación por la . Y en el ISPA, ejerce actividades académicas como profesora universitaria desde 1992, especializándose en el área de la lectoescritura, investigación sobre adquisición temprana del lenguaje escrito, ortografía y producción de textos. Ha publicado trabajos científicos en Portugal y en el extranjero. Además, se ha dedicado a la creación literaria.​"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/ana.c.silva.908"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilafranquenses_de_Xira"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Portugal"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Portugal"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Portugal"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_de_Portugal"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Realismo"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lisboa"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Cristina_Silva"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/fecha","marzo de 2013"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vila_Franca_de_Xira"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/nombreDeNacimiento","Ana Cristina Conceição Silva"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/obra","Wook"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cronista"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Traducción"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/periodo","contemporáneo"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/páginaWeb","www.facebook.com/ana.c.silva.908"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/tamañoimagen",230
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/título","Bibliografía de Ana Cristina Silva"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://es.dbpedia.org/property/url","http://www.wook.pt/authors/detail/id/1459067"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/wikiPageID",5780163
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",128203078
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://oplanetalivro.blogspot.pt/2012/11/o-meu-texto-sobre-o-rei-do-monte-brasil.html"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=oPMQriSXNLgC&printsec=frontcover&dq=%22Ana+Cristina+Silva%22&hl=es&sa=X&ei=OyVoUby4HY-C9gTH_oDYAQ&ved=0CC8Q6AEwAA"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/ana.c.silva.908"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/gnd/135929768/about/html"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portaldaliteratura.com/autores.php%3Fautor=673"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wook.pt/authors/detail/id/1459067"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=L-kO2UnaD-E"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/wikiPageLength",7902
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Traductora"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cronista"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Cristina_Silva?oldid=128203078&ns=0"
"http://es.dbpedia.org/resource/Ana_Cristina_Silva","http://dbpedia.org/ontology/abstract","Ana Cristina Conceição Silva (Vila Franca de Xira, en 1964)​ es una escritora portuguesa.​ Ha publicado numerosas novelas. Vive en su ciudad natal Vila Franca de Xira. En 1987, obtuvo su licenciatura en psicología por la Universidad de Lisboa. Luego en 1992, la maestría por el  (ISPA).​ Y a posteriori, en 2001, un doctorado en Psicología de la Educación por la . Y en el ISPA, ejerce actividades académicas como profesora universitaria desde 1992, especializándose en el área de la lectoescritura, investigación sobre adquisición temprana del lenguaje escrito, ortografía y producción de textos. Ha publicado trabajos científicos en Portugal y en el extranjero. Además, se ha dedicado a la creación literaria.​"
"http://es.wikipedia.org/wiki/Ana_Cristina_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Cristina_Silva"
