"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahuachapan_(El_Salvador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Ahuachapán"
"http://es.dbpedia.org/resource/Ahuachapan_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Ahuachapán"
"http://es.dbpedia.org/resource/Ahuachapán_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Ahuachapán"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Ahuachapán"
"http://es.dbpedia.org/resource/José_Luis_Cárcamo_y_Rodríguez","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Departamento_de_Ahuachapán"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(El_Salvador)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Departamento_de_Ahuachapán"
"http://es.dbpedia.org/resource/Isla_del_Encanto_(El_Salvador)","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Departamento_de_Ahuachapán"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Ahuachapán"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://www.w3.org/2000/01/rdf-schema#comment","El departamento de Ahuachapán (Del Idioma Náhuat Ajwech-apan (Río de rocío)) es el más occidental de los 14 departamentos en los que está dividida la República de El Salvador. Su cabecera, la ciudad de Ahuachapán se encuentra a 100 km de San Salvador (capital de la república). El departamento tiene una extensión de 1.239,60 km². Colinda al norte con el departamento de Santa Ana , al noreste y al este con el departamento de Jutiapa de Guatemala, al sur con el Océano Pacífico y al oeste con el departamento de Sonsonate."
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0364y2"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://xmlns.com/foaf/0.1/name","Ahuachapán"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Ahuachapán"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://es.dbpedia.org/property/alineación","right"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ahuachapán"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://es.dbpedia.org/property/colorTítulo","#ddd"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://es.dbpedia.org/property/códigoIso","SV-AH"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://es.dbpedia.org/property/encabezado","Religión"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://es.dbpedia.org/property/encabezado","Porcentaje"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://es.dbpedia.org/property/fundación",1869
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://es.dbpedia.org/property/gentilicio","Ahuchapanecos"
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://es.dbpedia.org/property/idh",614
"http://es.dbpedia.org/resource/Departamento_de_Ahuachapán","http://es.dbpedia.org/property/idhAño","PNUD, 2017"
