"subject","predicate","object"
"http://es.wikipedia.org/wiki/Growing_Pains_(libro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Growing_Pains_(libro)"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Growing Pains (libro)"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","Growing Pains es el libro autobiográfico de la actriz Billie Piper publicado en 2006."
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026htjz"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiografías"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Growing_Pains_(libro)"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://es.dbpedia.org/property/autor","Billie Piper"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://es.dbpedia.org/property/añoOriginal",2006
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Autobiografía"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://es.dbpedia.org/property/imagen","Billie Piper.jpg"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://es.dbpedia.org/property/paísOriginal","Reino Unido"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://es.dbpedia.org/property/pieDeImagen","Billie Piper, la autora, en la presentación del libro en 2006."
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://es.dbpedia.org/property/títuloOriginal","Growing Pains"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://es.dbpedia.org/property/editorialOriginal","Hodder & Stoughton"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://dbpedia.org/ontology/wikiPageID",4888147
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://dbpedia.org/ontology/wikiPageRevisionID",126175008
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://dbpedia.org/ontology/wikiPageLength",3026
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Growing_Pains_(libro)?oldid=126175008&ns=0"
"http://es.dbpedia.org/resource/Growing_Pains_(libro)","http://dbpedia.org/ontology/abstract","Growing Pains es el libro autobiográfico de la actriz Billie Piper publicado en 2006."
"http://dbpedia.org/resource/Growing_Pains_(book)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Growing_Pains_(libro)"
