"subject","predicate","object"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://www.w3.org/2000/01/rdf-schema#label","El dormitorio en Arlés"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://www.w3.org/2000/01/rdf-schema#comment","El dormitorio en Arlés es un cuadro de Vincent van Gogh que representa el dormitorio del pintor durante su estancia en la ciudad francesa de Arlés, un motivo sobre el que pintó tres cuadros casi idénticos. El primero, conservado en el Museo Van Gogh de Ámsterdam, fue ejecutado en octubre de 1888 y se deterioró en una inundación ocurrida durante la hospitalización del pintor. Cerca de un año después, emprendió la realización de dos copias: una, de mismas dimensiones, se conserva hoy en el Art Institute de Chicago; la otra, la del Museo de Orsay, realizada para su familia en Holanda, es de tamaño más reducido."
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lxcv"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://xmlns.com/foaf/0.1/name","(primera versión)"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://xmlns.com/foaf/0.1/name","El dormitorio en Arlés"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1888"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Instituto_de_Arte_de_Chicago"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Orsay"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_van_Gogh"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_dormitorio_en_Arlés"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://es.dbpedia.org/property/anchura","90.0"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Vincent_van_Gogh"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://es.dbpedia.org/property/año",1888
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Posimpresionismo"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://es.dbpedia.org/property/imagen",350
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Van_Gogh"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://es.dbpedia.org/property/longitud",705
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://es.dbpedia.org/property/título","El dormitorio en Arlés"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/wikiPageID",1195198
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/wikiPageRevisionID",127771460
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927021723/http:/www3.vangoghmuseum.nl/vgm/index.jsp%3Fpage=2796&collection=451&lang=en"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927021755/http:/www3.vangoghmuseum.nl/vgm/index.jsp%3Fpage=2723&lang=en"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vggallery.com/"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/wikiPageLength",11129
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/creationYear","1888"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/height",70.0
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/width",0.9
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Vincent_van_Gogh"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Van_Gogh"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_dormitorio_en_Arlés?oldid=127771460&ns=0"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arlés","http://dbpedia.org/ontology/abstract","El dormitorio en Arlés es un cuadro de Vincent van Gogh que representa el dormitorio del pintor durante su estancia en la ciudad francesa de Arlés, un motivo sobre el que pintó tres cuadros casi idénticos. El primero, conservado en el Museo Van Gogh de Ámsterdam, fue ejecutado en octubre de 1888 y se deterioró en una inundación ocurrida durante la hospitalización del pintor. Cerca de un año después, emprendió la realización de dos copias: una, de mismas dimensiones, se conserva hoy en el Art Institute de Chicago; la otra, la del Museo de Orsay, realizada para su familia en Holanda, es de tamaño más reducido. En una carta dirigida a su hermano Theo, Vincent explica lo que le incita a pintar una obra semejante: quiere expresar la tranquilidad y resaltar la sencillez de su dormitorio mediante el simbolismo de los colores. Para ello, describe: «los muros lila pálido, el suelo de un rojo gastado y apagado, las sillas y la cama amarillo de cromo, las almohadas y la sábana verde limón muy pálido, la manta roja sangre, la mesa de aseo anaranjada, la palangana azul, la ventana verde"", afirmando: ""Había querido expresar un reposo absoluto mediante todos estos tonos diversos». Mediante estos diferentes tonos, Van Gogh hace referencia a Japón, a sus crespones y a sus estampas. Se justifica de este modo: «Los Japoneses han vivido en interiores muy sencillos y que grandes artistas han vivido en este país». Pese a que, para los japoneses, una habitación decorada con cuadros y muebles no parezca realmente sencilla, para Vincent es «un dormitorio vacío con una cama de madera y dos sillas». Alcanza, a pesar de todo, una cierta austeridad, por su composición constituida casi únicamente de líneas rectas y por la combinación rigurosa de superficies de color que compensan la inestabilidad de la perspectiva ."
"http://es.dbpedia.org/resource/El_dormitorio_de_Van_Gogh_en_Arles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_dormitorio_en_Arlés"
"http://es.dbpedia.org/resource/El_dormitorio_de_van_gogh_en_arles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_dormitorio_en_Arlés"
"http://es.dbpedia.org/resource/El_dormitorio_en_Arles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_dormitorio_en_Arlés"
"http://es.wikipedia.org/wiki/El_dormitorio_en_Arlés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_dormitorio_en_Arlés"
"http://dbpedia.org/resource/Bedroom_in_Arles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_dormitorio_en_Arlés"
